﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
ECYPMA8084,2020 Males 80 to 84 Yrs,Age,Age,2020 Male Population by Age,2020 Male Population 80 to 84 Years,2020
ECYPMA85P,2020 Males 85 or Older,Age,Age,2020 Male Population by Age,2020 Male Population 85 or Older,2020
ECYPFA_0_4,2020 Females 0 to 4 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 0 to 4 Years,2020
ECYPFA_5_9,2020 Females 5 to 9 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 5 to 9 Years,2020
ECYPFA1014,2020 Females 10 to 14 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 10 to 14 Years,2020
ECYPFA1519,2020 Females 15 to 19 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 15 to 19 Years,2020
ECYPFA2024,2020 Females 20 to 24 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 20 to 24 Years,2020
ECYPFA2529,2020 Females 25 to 29 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 25 to 29 Years,2020
ECYPFA3034,2020 Females 30 to 34 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 30 to 34 Years,2020
ECYPFA3539,2020 Females 35 to 39 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 35 to 39 Years,2020
ECYPFA4044,2020 Females 40 to 44 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 40 to 44 Years,2020
ECYPFA4549,2020 Females 45 to 49 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 45 to 49 Years,2020
ECYPFA5054,2020 Females 50 to 54 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 50 to 54 Years,2020
ECYPFA5559,2020 Females 55 to 59 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 55 to 59 Years,2020
ECYPFA6064,2020 Females 60 to 64 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 60 to 64 Years,2020
ECYPFA6569,2020 Females 65 to 69 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 65 to 69 Years,2020
ECYPFA7074,2020 Females 70 to 74 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 70 to 74 Years,2020
ECYPFA7579,2020 Females 75 to 79 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 75 to 79 Years,2020
ECYPFA8084,2020 Females 80 to 84 Yrs,Age,Age,2020 Female Population by Age,2020 Female Population 80 to 84 Years,2020
ECYPFA85P,2020 Females 85 or Older,Age,Age,2020 Female Population by Age,2020 Female Population 85 or Older,2020
C0607HHD,2006-2007 Total HHs %Chg,Households,HouseholdChange,Household Change,2006-2007 Total Households % Change,2020
C0708HHD,2007-2008 Total HHs %Chg,Households,HouseholdChange,Household Change,2007-2008 Total Households % Change,2020
C0809HHD,2008-2009 Total HHs %Chg,Households,HouseholdChange,Household Change,2008-2009 Total Households % Change,2020
C0910HHD,2009-2010 Total HHs %Chg,Households,HouseholdChange,Household Change,2009-2010 Total Households % Change,2020
C1011HHD,2010-2011 Total HHs %Chg,Households,HouseholdChange,Household Change,2010-2011 Total Households % Change,2020
C1112HHD,2011-2012 Total HHs %Chg,Households,HouseholdChange,Household Change,2011-2012 Total Households % Change,2020
C1213HHD,2012-2013 Total HHs %Chg,Households,HouseholdChange,Household Change,2012-2013 Total Households % Change,2020
C1314HHD,2013-2014 Total HHs %Chg,Households,HouseholdChange,Household Change,2013-2014 Total Households % Change,2020
C1415HHD,2014-2015 Total HHs %Chg,Households,HouseholdChange,Household Change,2014-2015 Total Households % Change,2020
C1516HHD,2015-2016 Total HHs %Chg,Households,HouseholdChange,Household Change,2015-2016 Total Households % Change,2020
C1617HHD,2016-2017 Total HHs %Chg,Households,HouseholdChange,Household Change,2016-2017 Total Households % Change,2020
C1718HHD,2017-2018 Total HHs %Chg,Households,HouseholdChange,Household Change,2017-2018 Total Households % Change,2020
C1819HHD,2018-2019 Total HHs %Chg,Households,HouseholdChange,Household Change,2018-2019 Total Households % Change,2020
C1920HHD,2019-2020 Total HHs %Chg,Households,HouseholdChange,Household Change,2019-2020 Total Households % Change,2020
C2021HHD,2020-2021 Total HHs %Chg,Households,HouseholdChange,Household Change,2020-2021 Total Households % Change,2020
C2122HHD,2021-2022 Total HHs %Chg,Households,HouseholdChange,Household Change,2021-2022 Total Households % Change,2020
C2223HHD,2022-2023 Total HHs %Chg,Households,HouseholdChange,Household Change,2022-2023 Total Households % Change,2020
C2324HHD,2023-2024 Total HHs %Chg,Households,HouseholdChange,Household Change,2023-2024 Total Households % Change,2020
C2425HHD,2024-2025 Total HHs %Chg,Households,HouseholdChange,Household Change,2024-2025 Total Households % Change,2020
C2526HHD,2025-2026 Total HHs %Chg,Households,HouseholdChange,Household Change,2025-2026 Total Households % Change,2020
C2627HHD,2026-2027 Total HHs %Chg,Households,HouseholdChange,Household Change,2026-2027 Total Households % Change,2020
C2728HHD,2027-2028 Total HHs %Chg,Households,HouseholdChange,Household Change,2027-2028 Total Households % Change,2020
C2829HHD,2028-2029 Total HHs %Chg,Households,HouseholdChange,Household Change,2028-2029 Total Households % Change,2020
C2930HHD,2029-2030 Total HHs %Chg,Households,HouseholdChange,Household Change,2029-2030 Total Households % Change,2020
C3031HHD,2030-2031 Total HHs %Chg,Households,HouseholdChange,Household Change,2030-2031 Total Households % Change,2020
C3132HHD,2031-2032 Total HHs %Chg,Households,HouseholdChange,Household Change,2031-2032 Total Households % Change,2020
C3233HHD,2032-2033 Total HHs %Chg,Households,HouseholdChange,Household Change,2032-2033 Total Households % Change,2020
C3334HHD,2033-2034 Total HHs %Chg,Households,HouseholdChange,Household Change,2033-2034 Total Households % Change,2020
C3435HHD,2034-2035 Total HHs %Chg,Households,HouseholdChange,Household Change,2034-2035 Total Households % Change,2020
C3536HHD,2035-2036 Total HHs %Chg,Households,HouseholdChange,Household Change,2035-2036 Total Households % Change,2020
C3637HHD,2036-2037 Total HHs %Chg,Households,HouseholdChange,Household Change,2036-2037 Total Households % Change,2020
C3738HHD,2037-2038 Total HHs %Chg,Households,HouseholdChange,Household Change,2037-2038 Total Households % Change,2020
C3839HHD,2038-2039 Total HHs %Chg,Households,HouseholdChange,Household Change,2038-2039 Total Households % Change,2020
C3940HHD,2039-2040 Total HHs %Chg,Households,HouseholdChange,Household Change,2039-2040 Total Households % Change,2020
CHCHHD,2015-2020 Total HHs %Chg,Households,HouseholdChange,Household Change,HY(2015) - CY(2020) Total Households % Change,2020
CC3HHD,2020-2023 Total HHs %Chg,Households,HouseholdChange,Household Change,CY(2020) - 3Y(2023) Total Households % Change,2020
CC5HHD,2020-2025 Total HHs %Chg,Households,HouseholdChange,Household Change,CY(2020) - 5Y(2025) Total Households % Change,2020
CC10HHD,2020-2030 Total HHs %Chg,Households,HouseholdChange,Household Change,CY(2020) - 10Y(2030) Total Households % Change,2020
C0607HPOP,2006-2007 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2006-2007 Total Household Population % Change,2020
C0708HPOP,2007-2008 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2007-2008 Total Household Population % Change,2020
C0809HPOP,2008-2009 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2008-2009 Total Household Population % Change,2020
C0910HPOP,2009-2010 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2009-2010 Total Household Population % Change,2020
C1011HPOP,2010-2011 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2010-2011 Total Household Population % Change,2020
C1112HPOP,2011-2012 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2011-2012 Total Household Population % Change,2020
C1213HPOP,2012-2013 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2012-2013 Total Household Population % Change,2020
C1314HPOP,2013-2014 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2013-2014 Total Household Population % Change,2020
C1415HPOP,2014-2015 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2014-2015 Total Household Population % Change,2020
C1516HPOP,2015-2016 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2015-2016 Total Household Population % Change,2020
C1617HPOP,2016-2017 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2016-2017 Total Household Population % Change,2020
C1718HPOP,2017-2018 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2017-2018 Total Household Population % Change,2020
C1819HPOP,2018-2019 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2018-2019 Total Household Population % Change,2020
C1920HPOP,2019-2020 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2019-2020 Total Household Population % Change,2020
C2021HPOP,2020-2021 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2020-2021 Total Household Population % Change,2020
C2122HPOP,2021-2022 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2021-2022 Total Household Population % Change,2020
C2223HPOP,2022-2023 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2022-2023 Total Household Population % Change,2020
C2324HPOP,2023-2024 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2023-2024 Total Household Population % Change,2020
C2425HPOP,2024-2025 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2024-2025 Total Household Population % Change,2020
C2526HPOP,2025-2026 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2025-2026 Total Household Population % Change,2020
C2627HPOP,2026-2027 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2026-2027 Total Household Population % Change,2020
C2728HPOP,2027-2028 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2027-2028 Total Household Population % Change,2020
C2829HPOP,2028-2029 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2028-2029 Total Household Population % Change,2020
C2930HPOP,2029-2030 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2029-2030 Total Household Population % Change,2020
C3031HPOP,2030-2031 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2030-2031 Total Household Population % Change,2020
C3132HPOP,2031-2032 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2031-2032 Total Household Population % Change,2020
C3233HPOP,2032-2033 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2032-2033 Total Household Population % Change,2020
C3334HPOP,2033-2034 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2033-2034 Total Household Population % Change,2020
C3435HPOP,2034-2035 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2034-2035 Total Household Population % Change,2020
C3536HPOP,2035-2036 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2035-2036 Total Household Population % Change,2020
C3637HPOP,2036-2037 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2036-2037 Total Household Population % Change,2020
C3738HPOP,2037-2038 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2037-2038 Total Household Population % Change,2020
C3839HPOP,2038-2039 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2038-2039 Total Household Population % Change,2020
C3940HPOP,2039-2040 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,2039-2040 Total Household Population % Change,2020
CHCHPOP,2015-2020 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,HY(2015) - CY(2020) Total Household Population % Change,2020
CC3HPOP,2020-2023 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,CY(2020) - 3Y(2023) Total Household Population % Change,2020
CC5HPOP,2020-2025 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,CY(2020) - 5Y(2025) Total Household Population % Change,2020
CC10HPOP,2020-2030 Total HH Pop %Chg,Households,HouseholdPopulationChange,Household Population Change,CY(2020) - 10Y(2030) Total Household Population % Change,2020
Y06BASHPOP,2006 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2006 Total Household Population Trend,2020
Y07BASHPOP,2007 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2007 Total Household Population Trend,2020
Y08BASHPOP,2008 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2008 Total Household Population Trend,2020
Y09BASHPOP,2009 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2009 Total Household Population Trend,2020
Y10BASHPOP,2010 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2010 Total Household Population Trend,2020
Y11BASHPOP,2011 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2011 Total Household Population Trend,2020
Y12BASHPOP,2012 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2012 Total Household Population Trend,2020
Y13BASHPOP,2013 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2013 Total Household Population Trend,2020
Y14BASHPOP,2014 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2014 Total Household Population Trend,2020
Y15BASHPOP,2015 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2015 Total Household Population Trend,2020
Y16BASHPOP,2016 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2016 Total Household Population Trend,2020
Y17BASHPOP,2017 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2017 Total Household Population Trend,2020
Y18BASHPOP,2018 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2018 Total Household Population Trend,2020
Y19BASHPOP,2019 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2019 Total Household Population Trend,2020
Y20BASHPOP,2020 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2020 Total Household Population Trend,2020
Y21BASHPOP,2021 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2021 Total Household Population Trend,2020
Y22BASHPOP,2022 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2022 Total Household Population Trend,2020
Y23BASHPOP,2023 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2023 Total Household Population Trend,2020
Y24BASHPOP,2024 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2024 Total Household Population Trend,2020
Y25BASHPOP,2025 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2025 Total Household Population Trend,2020
Y26BASHPOP,2026 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2026 Total Household Population Trend,2020
Y27BASHPOP,2027 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2027 Total Household Population Trend,2020
Y28BASHPOP,2028 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2028 Total Household Population Trend,2020
Y29BASHPOP,2029 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2029 Total Household Population Trend,2020
Y30BASHPOP,2030 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2030 Total Household Population Trend,2020
Y31BASHPOP,2031 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2031 Total Household Population Trend,2020
Y32BASHPOP,2032 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2032 Total Household Population Trend,2020
Y33BASHPOP,2033 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2033 Total Household Population Trend,2020
Y34BASHPOP,2034 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2034 Total Household Population Trend,2020
Y35BASHPOP,2035 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2035 Total Household Population Trend,2020
Y36BASHPOP,2036 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2036 Total Household Population Trend,2020
Y37BASHPOP,2037 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2037 Total Household Population Trend,2020
Y38BASHPOP,2038 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2038 Total Household Population Trend,2020
Y39BASHPOP,2039 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2039 Total Household Population Trend,2020
Y40BASHPOP,2040 Total HH Pop Trend,Households,HouseholdPopulationTrend,Household Population Trend,2040 Total Household Population Trend,2020
Y06BASHHD,2006 Total HHs Trend,Households,HouseholdTrend,Household Trend,2006 Total Households Trend,2020
Y07BASHHD,2007 Total HHs Trend,Households,HouseholdTrend,Household Trend,2007 Total Households Trend,2020
Y08BASHHD,2008 Total HHs Trend,Households,HouseholdTrend,Household Trend,2008 Total Households Trend,2020
Y09BASHHD,2009 Total HHs Trend,Households,HouseholdTrend,Household Trend,2009 Total Households Trend,2020
Y10BASHHD,2010 Total HHs Trend,Households,HouseholdTrend,Household Trend,2010 Total Households Trend,2020
Y11BASHHD,2011 Total HHs Trend,Households,HouseholdTrend,Household Trend,2011 Total Households Trend,2020
Y12BASHHD,2012 Total HHs Trend,Households,HouseholdTrend,Household Trend,2012 Total Households Trend,2020
Y13BASHHD,2013 Total HHs Trend,Households,HouseholdTrend,Household Trend,2013 Total Households Trend,2020
Y14BASHHD,2014 Total HHs Trend,Households,HouseholdTrend,Household Trend,2014 Total Households Trend,2020
Y15BASHHD,2015 Total HHs Trend,Households,HouseholdTrend,Household Trend,2015 Total Households Trend,2020
Y16BASHHD,2016 Total HHs Trend,Households,HouseholdTrend,Household Trend,2016 Total Households Trend,2020
Y17BASHHD,2017 Total HHs Trend,Households,HouseholdTrend,Household Trend,2017 Total Households Trend,2020
Y18BASHHD,2018 Total HHs Trend,Households,HouseholdTrend,Household Trend,2018 Total Households Trend,2020
Y19BASHHD,2019 Total HHs Trend,Households,HouseholdTrend,Household Trend,2019 Total Households Trend,2020
Y20BASHHD,2020 Total HHs Trend,Households,HouseholdTrend,Household Trend,2020 Total Households Trend,2020
Y21BASHHD,2021 Total HHs Trend,Households,HouseholdTrend,Household Trend,2021 Total Households Trend,2020
Y22BASHHD,2022 Total HHs Trend,Households,HouseholdTrend,Household Trend,2022 Total Households Trend,2020
Y23BASHHD,2023 Total HHs Trend,Households,HouseholdTrend,Household Trend,2023 Total Households Trend,2020
Y24BASHHD,2024 Total HHs Trend,Households,HouseholdTrend,Household Trend,2024 Total Households Trend,2020
Y25BASHHD,2025 Total HHs Trend,Households,HouseholdTrend,Household Trend,2025 Total Households Trend,2020
Y26BASHHD,2026 Total HHs Trend,Households,HouseholdTrend,Household Trend,2026 Total Households Trend,2020
Y27BASHHD,2027 Total HHs Trend,Households,HouseholdTrend,Household Trend,2027 Total Households Trend,2020
Y28BASHHD,2028 Total HHs Trend,Households,HouseholdTrend,Household Trend,2028 Total Households Trend,2020
Y29BASHHD,2029 Total HHs Trend,Households,HouseholdTrend,Household Trend,2029 Total Households Trend,2020
Y30BASHHD,2030 Total HHs Trend,Households,HouseholdTrend,Household Trend,2030 Total Households Trend,2020
Y31BASHHD,2031 Total HHs Trend,Households,HouseholdTrend,Household Trend,2031 Total Households Trend,2020
Y32BASHHD,2032 Total HHs Trend,Households,HouseholdTrend,Household Trend,2032 Total Households Trend,2020
Y33BASHHD,2033 Total HHs Trend,Households,HouseholdTrend,Household Trend,2033 Total Households Trend,2020
Y34BASHHD,2034 Total HHs Trend,Households,HouseholdTrend,Household Trend,2034 Total Households Trend,2020
Y35BASHHD,2035 Total HHs Trend,Households,HouseholdTrend,Household Trend,2035 Total Households Trend,2020
Y36BASHHD,2036 Total HHs Trend,Households,HouseholdTrend,Household Trend,2036 Total Households Trend,2020
Y37BASHHD,2037 Total HHs Trend,Households,HouseholdTrend,Household Trend,2037 Total Households Trend,2020
Y38BASHHD,2038 Total HHs Trend,Households,HouseholdTrend,Household Trend,2038 Total Households Trend,2020
Y39BASHHD,2039 Total HHs Trend,Households,HouseholdTrend,Household Trend,2039 Total Households Trend,2020
Y40BASHHD,2040 Total HHs Trend,Households,HouseholdTrend,Household Trend,2040 Total Households Trend,2020
C0607RAVG,2006-2007 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2006-2007 Constant$ Household Average Income % Change,2020
C0708RAVG,2007-2008 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2007-2008 Constant$ Household Average Income % Change,2020
C0809RAVG,2008-2009 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2008-2009 Constant$ Household Average Income % Change,2020
C0910RAVG,2009-2010 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2009-2010 Constant$ Household Average Income % Change,2020
C1011RAVG,2010-2011 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2010-2011 Constant$ Household Average Income % Change,2020
C1112RAVG,2011-2012 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2011-2012 Constant$ Household Average Income % Change,2020
C1213RAVG,2012-2013 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2012-2013 Constant$ Household Average Income % Change,2020
C1314RAVG,2013-2014 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2013-2014 Constant$ Household Average Income % Change,2020
C1415RAVG,2014-2015 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2014-2015 Constant$ Household Average Income % Change,2020
C1516RAVG,2015-2016 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2015-2016 Constant$ Household Average Income % Change,2020
C1617RAVG,2016-2017 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2016-2017 Constant$ Household Average Income % Change,2020
C1718RAVG,2017-2018 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2017-2018 Constant$ Household Average Income % Change,2020
C1819RAVG,2018-2019 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2018-2019 Constant$ Household Average Income % Change,2020
C1920RAVG,2019-2020 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2019-2020 Constant$ Household Average Income % Change,2020
C2021RAVG,2020-2021 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2020-2021 Constant$ Household Average Income % Change,2020
C2122RAVG,2021-2022 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2021-2022 Constant$ Household Average Income % Change,2020
C2223RAVG,2022-2023 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2022-2023 Constant$ Household Average Income % Change,2020
C2324RAVG,2023-2024 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2023-2024 Constant$ Household Average Income % Change,2020
C2425RAVG,2024-2025 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2024-2025 Constant$ Household Average Income % Change,2020
C2526RAVG,2025-2026 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2025-2026 Constant$ Household Average Income % Change,2020
C2627RAVG,2026-2027 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2026-2027 Constant$ Household Average Income % Change,2020
C2728RAVG,2027-2028 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2027-2028 Constant$ Household Average Income % Change,2020
C2829RAVG,2028-2029 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2028-2029 Constant$ Household Average Income % Change,2020
C2930RAVG,2029-2030 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2029-2030 Constant$ Household Average Income % Change,2020
C3031RAVG,2030-2031 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2030-2031 Constant$ Household Average Income % Change,2020
C3132RAVG,2031-2032 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2031-2032 Constant$ Household Average Income % Change,2020
C3233RAVG,2032-2033 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2032-2033 Constant$ Household Average Income % Change,2020
C3334RAVG,2033-2034 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2033-2034 Constant$ Household Average Income % Change,2020
C3435RAVG,2034-2035 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2034-2035 Constant$ Household Average Income % Change,2020
C3536RAVG,2035-2036 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2035-2036 Constant$ Household Average Income % Change,2020
C3637RAVG,2036-2037 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2036-2037 Constant$ Household Average Income % Change,2020
C3738RAVG,2037-2038 Cons$ HH Avg Inc %Chg,Income,AverageIncomeChangeConstant,Constant Dollar Average Income Change,2037-2038 Constant$ Household Average Income % Change,2020
