Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
EDUC02_CY,2015 Pop 10+/Edu: Illiterate,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: No Completed Education - Can't Read/Write,2015
EDUC03_CY,2015 Pop 10+/Edu: Primary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Primary,2015
EDUC04_CY,2015 Pop 10+/Edu: Lower Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Lower Secondary,2015
EDUC05_CY,2015 Pop 10+/Edu: Upper Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Upper Secondary,2015
EDUC06_CY,2015 Pop 10+/Edu: Post Secondary,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Post Secondary Vocational,2015
EDUC07_CY,2015 Pop 10+/Edu: Bachelor Degree,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Degree (Bachelor),2015
EDUC08_CY,2015 Pop 10+/Edu: Post Graduate Degree,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Post Graduate Degree (Master),2015
EDUC09_CY,2015 Pop 10+/Edu: Doctorate,Education,Educational Attainment (MBR),2015 Educational Attainment (MBR),2015 Pop Age 10+ by Education: Doctorate/PhD,2015
UNEMP_CY,2014 Unemployed Population,Jobs,Employment (MBR),2014 Unemployment (MBR),2014 Unemployed Population,2014
PP_CY,2015 Purchasing Power: Total,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Total,2015
PPPRM_CY,2015 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Mill,2015
PPPC_CY,2015 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Capita,2015
PPIDX_CY,2015 Purchasing Power: Index,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Index,2015
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
