﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"EDUC04B_CY","2021 Pop 10+/Edu: Illiteracy Erase","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Illiteracy Erase","2021"
"EDUC05B_CY","2021 Pop 10+/Edu: Below Intermediate","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Below Intermediate","2021"
"EDUC06B_CY","2021 Pop 10+/Edu: Intermediate","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Intermediate","2021"
"EDUC07B_CY","2021 Pop 10+/Edu: Above Intermediate","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Above Intermediate","2021"
"EDUC08B_CY","2021 Pop 10+/Edu: University","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: University","2021"
"EDUC09B_CY","2021 Pop 10+/Edu: Above University","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Population Age 10+ by Education: Above University","2021"
"EDUC_BASE","2021 Education Attainment Base","Education","EducationalAttainment","2021 Educational Attainment (MBR)","2021 Education Attainment Base","2021"
"UNEMP_CY","2020 Unemployed Population","Jobs","Employment","2020 Unemployment (MBR)","2020 Unemployed Population","2020"
"PP_CY","2021 Purchasing Power: Total","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Total","2021"
"PPPRM_CY","2021 Purchasing Power: Per Mill","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Per Mill","2021"
"PPPC_CY","2021 Purchasing Power: Per Capita","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Per Capita","2021"
"PPIDX_CY","2021 Purchasing Power: Index","Income","PurchasingPower","2021 Purchasing Power (MBR)","2021 Purchasing Power: Index","2021"
