﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"EDUC03_CY","2020 Pop 4+/Edu: Primary Incomplete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Primary Uncompleted","2020"
"EDUC04_CY","2020 Pop 4+/Edu: Primary Complete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Primary Completed","2020"
"EDUC05_CY","2020 Pop 4+/Edu: Primary Undeclared","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Primary Undeclared","2020"
"EDUC06_CY","2020 Pop 4+/Edu: Secondary Incomplete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Secondary Uncompleted","2020"
"EDUC07_CY","2020 Pop 4+/Edu: Secondary Complete","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Secondary Completed","2020"
"EDUC08_CY","2020 Pop 4+/Edu: Secondary Undeclared","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Secondary Undeclared","2020"
"EDUC09_CY","2020 Pop 4+/Edu: University - 3","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: University - 3","2020"
"EDUC10_CY","2020 Pop 4+/Edu: University - 4+","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: University - 4+","2020"
"EDUC11_CY","2020 Pop 4+/Edu: University Undeclared","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: University Undeclared","2020"
"EDUC12_CY","2020 Pop 4+/Edu: Specialty (post-graduate)","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Specialty (post-graduate)","2020"
"EDUC13_CY","2020 Pop 4+/Edu: Master","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Master","2020"
"EDUC14_CY","2020 Pop 4+/Edu: Doctorate","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Doctorate","2020"
"EDUC15_CY","2020 Pop 4+/Edu: Higher Non-university","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Higher Non-university","2020"
"EDUC16_CY","2020 Pop 4+/Edu: Vocational","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Vocational","2020"
"EDUC17_CY","2020 Pop 4+/Edu: Special Education","Education","EducationalAttainment","2020 Educational Attainment (MBR)","2020 Population Age 4+ by Education: Special Education","2020"
"PP_CY","2020 Purchasing Power: Total","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Total","2020"
"PPPRM_CY","2020 Purchasing Power: Per Mill","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Mill","2020"
"PPPC_CY","2020 Purchasing Power: Per Capita","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Per Capita","2020"
"PPIDX_CY","2020 Purchasing Power: Index","Income","PurchasingPower","2020 Purchasing Power (MBR)","2020 Purchasing Power: Index","2020"
