Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
PPPRM_CY,2015 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Mill,2015
PPPC_CY,2015 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Per Capita,2015
PPIDX_CY,2015 Purchasing Power: Index,Income,Purchasing Power (MBR),2015 Purchasing Power (MBR),2015 Purchasing Power: Index,2015
CS01_CY,2015 Food & Beverage: Total,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Total,2015
CS01PRM_CY,2015 Food & Beverage: Per Mill,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2015
CSPC01_CY,2015 Food & Beverage: Per Capita,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2015
CS01IDX_CY,2015 Food & Beverage: Index,Spending,Spending (MBR),2015 Food & Beverage Expenditures (MBR),2015 Food & Non-Alcoholic Beverage Expenditures: Index,2015
CS02_CY,2015 Alcoholic Beverage: Total,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Total,2015
CS02PRM_CY,2015 Alcoholic Beverage: Per Mill,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Per Mill,2015
CSPC02_CY,2015 Alcoholic Beverage: Per Capita,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Per Capita,2015
CS02IDX_CY,2015 Alcoholic Beverage: Index,Spending,Spending (MBR),2015 Alcoholic Beverage Expenditures (MBR),2015 Alcoholic Beverage Expenditures: Index,2015
CS03_CY,2015 Tobacco: Total,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Total,2015
CS03PRM_CY,2015 Tobacco: Per Mill,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Per Mill,2015
CSPC03_CY,2015 Tobacco: Per Capita,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Per Capita,2015
CS03IDX_CY,2015 Tobacco: Index,Spending,Spending (MBR),2015 Tobacco Expenditures (MBR),2015 Tobacco Expenditures: Index,2015
CS04_CY,2015 Clothing: Total,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Total,2015
CS04PRM_CY,2015 Clothing: Per Mill,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Per Mill,2015
CSPC04_CY,2015 Clothing: Per Capita,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Per Capita,2015
CS04IDX_CY,2015 Clothing: Index,Spending,Spending (MBR),2015 Clothing Expenditures (MBR),2015 Clothing Expenditures: Index,2015
CS05_CY,2015 Footwear: Total,Spending,Spending (MBR),2015 Footwear Expenditures (MBR),2015 Footwear Expenditures: Total,2015
CS05PRM_CY,2015 Footwear: Per Mill,Spending,Spending (MBR),2015 Footwear Expenditures (MBR),2015 Footwear Expenditures: Per Mill,2015
CSPC05_CY,2015 Footwear: Per Capita,Spending,Spending (MBR),2015 Footwear Expenditures (MBR),2015 Footwear Expenditures: Per Capita,2015
CS05IDX_CY,2015 Footwear: Index,Spending,Spending (MBR),2015 Footwear Expenditures (MBR),2015 Footwear Expenditures: Index,2015
CS06_CY,2015 Furniture/Furnishing: Total,Spending,Spending (MBR),2015 Furniture & Furnishing Expenditures (MBR),"2015 Furniture, Furnishing, & Floor Covering Expenditures: Total",2015
CS06PRM_CY,2015 Furniture/Furnishing: Per Mill,Spending,Spending (MBR),2015 Furniture & Furnishing Expenditures (MBR),"2015 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill",2015
CSPC06_CY,2015 Furniture/Furnishing: Per Capita,Spending,Spending (MBR),2015 Furniture & Furnishing Expenditures (MBR),"2015 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita",2015
CS06IDX_CY,2015 Furniture/Furnishing: Index,Spending,Spending (MBR),2015 Furniture & Furnishing Expenditures (MBR),"2015 Furniture, Furnishing, & Floor Covering Expenditures: Index",2015
CS07_CY,2015 Household Textiles: Total,Spending,Spending (MBR),2015 Household Textiles Expenditures (MBR),2015 Household Textiles Expenditures: Total,2015
CS07PRM_CY,2015 Household Textiles: Per Mill,Spending,Spending (MBR),2015 Household Textiles Expenditures (MBR),2015 Household Textiles Expenditures: Per Mill,2015
CSPC07_CY,2015 Household Textiles: Per Capita,Spending,Spending (MBR),2015 Household Textiles Expenditures (MBR),2015 Household Textiles Expenditures: Per Capita,2015
CS07IDX_CY,2015 Household Textiles: Index,Spending,Spending (MBR),2015 Household Textiles Expenditures (MBR),2015 Household Textiles Expenditures: Index,2015
CS08_CY,2015 Household Appliances: Total,Spending,Spending (MBR),2015 Household Appliances Expenditures (MBR),2015 Household Appliances Expenditures: Total,2015
CS08PRM_CY,2015 Household Appliances: Per Mill,Spending,Spending (MBR),2015 Household Appliances Expenditures (MBR),2015 Household Appliances Expenditures: Per Mill,2015
CSPC08_CY,2015 Household Appliances: Per Capita,Spending,Spending (MBR),2015 Household Appliances Expenditures (MBR),2015 Household Appliances Expenditures: Per Capita,2015
CS08IDX_CY,2015 Household Appliances: Index,Spending,Spending (MBR),2015 Household Appliances Expenditures (MBR),2015 Household Appliances Expenditures: Index,2015
CS09_CY,2015 Household Utensils: Total,Spending,Spending (MBR),2015 Household Utensils Expenditures (MBR),"2015 Glassware, Tableware, & Household Utensils Expenditures: Total",2015
CS09PRM_CY,2015 Household Utensils: Per Mill,Spending,Spending (MBR),2015 Household Utensils Expenditures (MBR),"2015 Glassware, Tableware, & Household Utensils Expenditures: Per Mill",2015
CSPC09_CY,2015 Household Utensils: Per Capita,Spending,Spending (MBR),2015 Household Utensils Expenditures (MBR),"2015 Glassware, Tableware, & Household Utensils Expenditures: Per Capita",2015
CS09IDX_CY,2015 Household Utensils: Index,Spending,Spending (MBR),2015 Household Utensils Expenditures (MBR),"2015 Glassware, Tableware, & Household Utensils Expenditures: Index",2015
CS10_CY,2015 House & Garden Tools: Total,Spending,Spending (MBR),2015 House & Garden Expenditures (MBR),2015 House & Garden Tools/Equipment Expenditures: Total,2015
CS10PRM_CY,2015 House & Garden Tools: Per Mill,Spending,Spending (MBR),2015 House & Garden Expenditures (MBR),2015 House & Garden Tools/Equipment Expenditures: Per Mill,2015
CSPC10_CY,2015 House & Garden Tools: Per Capita,Spending,Spending (MBR),2015 House & Garden Expenditures (MBR),2015 House & Garden Tools/Equipment Expenditures: Per Capita,2015
CS10IDX_CY,2015 House & Garden Tools: Index,Spending,Spending (MBR),2015 House & Garden Expenditures (MBR),2015 House & Garden Tools/Equipment Expenditures: Index,2015
CS11_CY,2015 Household Maintenance: Total,Spending,Spending (MBR),2015 Household Maintenance Expenditures (MBR),2015 Routine Household Maintenance Expenditures: Total,2015
CS11PRM_CY,2015 Household Maintenance: Per Mill,Spending,Spending (MBR),2015 Household Maintenance Expenditures (MBR),2015 Routine Household Maintenance Expenditures: Per Mill,2015
CSPC11_CY,2015 Household Maintenance: Per Capita,Spending,Spending (MBR),2015 Household Maintenance Expenditures (MBR),2015 Routine Household Maintenance Expenditures: Per Capita,2015
CS11IDX_CY,2015 Household Maintenance: Index,Spending,Spending (MBR),2015 Household Maintenance Expenditures (MBR),2015 Routine Household Maintenance Expenditures: Index,2015
CS12_CY,2015 Medical Products: Total,Spending,Spending (MBR),2015 Medical Products & Supplies Expenditures (MBR),2015 Medical Products & Equipment/Appliances Expenditures: Total,2015
CS12PRM_CY,2015 Medical Products: Per Mill,Spending,Spending (MBR),2015 Medical Products & Supplies Expenditures (MBR),2015 Medical Products & Equipment/Appliances Expenditures: Per Mill,2015
CSPC12_CY,2015 Medical Products: Per Capita,Spending,Spending (MBR),2015 Medical Products & Supplies Expenditures (MBR),2015 Medical Products & Equipment/Appliances Expenditures: Per Capita,2015
CS12IDX_CY,2015 Medical Products: Index,Spending,Spending (MBR),2015 Medical Products & Supplies Expenditures (MBR),2015 Medical Products & Equipment/Appliances Expenditures: Index,2015
CS13_CY,2015 Electronics & IT: Total,Spending,Spending (MBR),2015 Consumer Electronics Expenditures (MBR),2015 Consumer Electronics & Photo/IT Equipment Expenditures: Total,2015
CS13PRM_CY,2015 Electronics & IT: Per Mill,Spending,Spending (MBR),2015 Consumer Electronics Expenditures (MBR),2015 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill,2015
CSPC13_CY,2015 Electronics & IT: Per Capita,Spending,Spending (MBR),2015 Consumer Electronics Expenditures (MBR),2015 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita,2015
CS13IDX_CY,2015 Electronics & IT: Index,Spending,Spending (MBR),2015 Consumer Electronics Expenditures (MBR),2015 Consumer Electronics & Photo/IT Equipment Expenditures: Index,2015
CS14_CY,2015 Recreation Durables: Total,Spending,Spending (MBR),2015 Recreation & Culture Durable Expenditures (MBR),2015 Recreation & Culture Durable Expenditures: Total,2015
CS14PRM_CY,2015 Recreation Durables: Per Mill,Spending,Spending (MBR),2015 Recreation & Culture Durable Expenditures (MBR),2015 Recreation & Culture Durable Expenditures: Per Mill,2015
CSPC14_CY,2015 Recreation Durables: Per Capita,Spending,Spending (MBR),2015 Recreation & Culture Durable Expenditures (MBR),2015 Recreation & Culture Durable Expenditures: Per Capita,2015
CS14IDX_CY,2015 Recreation Durables: Index,Spending,Spending (MBR),2015 Recreation & Culture Durable Expenditures (MBR),2015 Recreation & Culture Durable Expenditures: Index,2015
CS15_CY,2015 Toys/Sports/Pets: Total,Spending,Spending (MBR),2015 Entertainment Expenditures (MBR),"2015 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total",2015
CS15PRM_CY,2015 Toys/Sports/Pets: Per Mill,Spending,Spending (MBR),2015 Entertainment Expenditures (MBR),"2015 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill",2015
CSPC15_CY,2015 Toys/Sports/Pets: Per Capita,Spending,Spending (MBR),2015 Entertainment Expenditures (MBR),"2015 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita",2015
CS15IDX_CY,2015 Toys/Sports/Pets: Index,Spending,Spending (MBR),2015 Entertainment Expenditures (MBR),"2015 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index",2015
CS16_CY,2015 Recreational Services: Total,Spending,Spending (MBR),2015 Recreational & Cultural Service Expenditures (MBR),2015 Recreational & Cultural Service Expenditures: Total,2015
CS16PRM_CY,2015 Recreational Services: Per Mill,Spending,Spending (MBR),2015 Recreational & Cultural Service Expenditures (MBR),2015 Recreational & Cultural Service Expenditures: Per Mill,2015
CSPC16_CY,2015 Recreational Services: Per Capita,Spending,Spending (MBR),2015 Recreational & Cultural Service Expenditures (MBR),2015 Recreational & Cultural Service Expenditures: Per Capita,2015
CS16IDX_CY,2015 Recreational Services: Index,Spending,Spending (MBR),2015 Recreational & Cultural Service Expenditures (MBR),2015 Recreational & Cultural Service Expenditures: Index,2015
CS17_CY,2015 Books & Stationery: Total,Spending,Spending (MBR),2015 Books & Stationery Expenditures (MBR),"2015 Books, Newspapers, & Stationery Expenditures: Total",2015
CS17PRM_CY,2015 Books & Stationery: Per Mill,Spending,Spending (MBR),2015 Books & Stationery Expenditures (MBR),"2015 Books, Newspapers, & Stationery Expenditures: Per Mill",2015
CSPC17_CY,2015 Books & Stationery: Per Capita,Spending,Spending (MBR),2015 Books & Stationery Expenditures (MBR),"2015 Books, Newspapers, & Stationery Expenditures: Per Capita",2015
CS17IDX_CY,2015 Books & Stationery: Index,Spending,Spending (MBR),2015 Books & Stationery Expenditures (MBR),"2015 Books, Newspapers, & Stationery Expenditures: Index",2015
CS18_CY,2015 Catering Services: Total,Spending,Spending (MBR),2015 Catering Services Expenditures (MBR),2015 Catering Services Expenditures: Total,2015
CS18PRM_CY,2015 Catering Services: Per Mill,Spending,Spending (MBR),2015 Catering Services Expenditures (MBR),2015 Catering Services Expenditures: Per Mill,2015
CSPC18_CY,2015 Catering Services: Per Capita,Spending,Spending (MBR),2015 Catering Services Expenditures (MBR),2015 Catering Services Expenditures: Per Capita,2015
CS18IDX_CY,2015 Catering Services: Index,Spending,Spending (MBR),2015 Catering Services Expenditures (MBR),2015 Catering Services Expenditures: Index,2015
CS19_CY,2015 Personal Care: Total,Spending,Spending (MBR),2015 Personal Care Expenditures (MBR),2015 Personal Care Expenditures: Total,2015
CS19PRM_CY,2015 Personal Care: Per Mill,Spending,Spending (MBR),2015 Personal Care Expenditures (MBR),2015 Personal Care Expenditures: Per Mill,2015
CSPC19_CY,2015 Personal Care: Per Capita,Spending,Spending (MBR),2015 Personal Care Expenditures (MBR),2015 Personal Care Expenditures: Per Capita,2015
CS19IDX_CY,2015 Personal Care: Index,Spending,Spending (MBR),2015 Personal Care Expenditures (MBR),2015 Personal Care Expenditures: Index,2015
CS20_CY,2015 Personal Effects: Total,Spending,Spending (MBR),2015 Jewelry & Personal Effects Expenditures (MBR),"2015 Jewelry, Watches, & Personal Effects Expenditures: Total",2015
CS20PRM_CY,2015 Personal Effects: Per Mill,Spending,Spending (MBR),2015 Jewelry & Personal Effects Expenditures (MBR),"2015 Jewelry, Watches, & Personal Effects Expenditures: Per Mill",2015
CSPC20_CY,2015 Personal Effects: Per Capita,Spending,Spending (MBR),2015 Jewelry & Personal Effects Expenditures (MBR),"2015 Jewelry, Watches, & Personal Effects Expenditures: Per Capita",2015
CS20IDX_CY,2015 Personal Effects: Index,Spending,Spending (MBR),2015 Jewelry & Personal Effects Expenditures (MBR),"2015 Jewelry, Watches, & Personal Effects Expenditures: Index",2015
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
