Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
EDUC08_CY,2016 Pop 4+/Edu: Secondary Undeclared,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Secondary Undeclared,2016
EDUC09_CY,2016 Pop 4+/Edu: University - 3,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: University - 3,2016
EDUC10_CY,2016 Pop 4+/Edu: University - 4+,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: University - 4+,2016
EDUC11_CY,2016 Pop 4+/Edu: University Undeclared,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: University Undeclared,2016
EDUC12_CY,2016 Pop 4+/Edu: Specialty (post-grad),Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Specialty (post-graduate),2016
EDUC13_CY,2016 Pop 4+/Edu: Master,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Master,2016
EDUC14_CY,2016 Pop 4+/Edu: Doctorate,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Doctorate,2016
EDUC15_CY,2016 Pop 4+/Edu: Higher Non-University,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Higher Non-university,2016
EDUC16_CY,2016 Pop 4+/Edu: Vocational,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Vocational,2016
EDUC17_CY,2016 Pop 4+/Edu: Special Education,Education,EducationalAttainment,2016 Educational Attainment (MBR),2016 Pop Age 4+ by Education: Special Education,2016
MALES_CY,2016 Total Male Population,Population,Gender,2016 Male Population Totals (MBR),2016 Total Male Population,2016
FEMALES_CY,2016 Total Female Population,Population,Gender,2016 Female Population Totals (MBR),2016 Total Female Population,2016
TOTHH_CY,2016 Total Households,Households,Households,2016 Household Totals (MBR),2016 Total Households,2016
AVGHHSZ_CY,2016 Average Household Size,Households,Households,2016 Household Totals (MBR),2016 Average Household Size,2016
TOTPOP_CY,2016 Total Population,Population,PopulationTotals,2016 Population Totals (MBR),2016 Total Population,2016
POPDENS_CY,2016 Population Density (per sq. km),Population,PopulationTotals,2016 Population Totals (MBR),2016 Population Density (Population per Square Kilometer),2016
POPPRM_CY,2016 Population Per Mill,Population,PopulationTotals,2016 Population Totals (MBR),2016 Population Per Mill,2016
PP_CY,2016 Purchasing Power: Total,Income,PurchasingPower,2016 Purchasing Power (MBR),2016 Purchasing Power: Total,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,Income,PurchasingPower,2016 Purchasing Power (MBR),2016 Purchasing Power: Per Mill,2016
PPPC_CY,2016 Purchasing Power: Per Capita,Income,PurchasingPower,2016 Purchasing Power (MBR),2016 Purchasing Power: Per Capita,2016
PPIDX_CY,2016 Purchasing Power: Index,Income,PurchasingPower,2016 Purchasing Power (MBR),2016 Purchasing Power: Index,2016
