﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"P_EDU_02","2019 Total Pop: Lower than Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Lower than Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"P_EDU_03","2019 Total Pop: Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"P_EDU_04","2019 Total Pop: Middle School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Middle School (Grade 1-3)","2019"
"P_EDU_05","2019 Total Pop: High School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: High School (Grade 4-5/4-6 or Vocational Certificate)","2019"
"P_EDU_06","2019 Total Pop: Diploma or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: High School Diploma or Equivalent","2019"
"P_EDU_07","2019 Total Pop: Bachelor's Degree or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Bachelor's Degree or Equivalent","2019"
"P_EDU_08","2019 Total Pop: Postgraduate Degree","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Total Population: Postgraduate Degree","2019"
"M_EDU_BASE","2019 Males: Education Base","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Education Attainment Base","2019"
"M_EDU_00","2019 Males: Never Went to School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Never Went to School","2019"
"M_EDU_01","2019 Males: Kindergarten / Child Center","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Kindergarten / Child Center","2019"
"M_EDU_02","2019 Males: Lower than Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Lower than Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"M_EDU_03","2019 Males: Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"M_EDU_04","2019 Males: Middle School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Middle School (Grade 1-3)","2019"
"M_EDU_05","2019 Males: High School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: High School (Grade 4-5/4-6 or Vocational Certificate)","2019"
"M_EDU_06","2019 Males: Diploma or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: High School Diploma or Equivalent","2019"
"M_EDU_07","2019 Males: Bachelor's Degree or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Bachelor's Degree or Equivalent","2019"
"M_EDU_08","2019 Males: Postgraduate Degree","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Male Population: Postgraduate Degree","2019"
"F_EDU_BASE","2019 Females: Education Base","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Education Attainment Base","2019"
"F_EDU_00","2019 Females: Never Went to School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Never Went to School","2019"
"F_EDU_01","2019 Females: Kindergarten / Child Center","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Kindergarten / Child Center","2019"
"F_EDU_02","2019 Females: Lower than Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Lower than Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"F_EDU_03","2019 Females: Primary Level","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Primary Level (Primary 4, Primary 7, Primary 6)","2019"
"F_EDU_04","2019 Females: Middle School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Middle School (Grade 1-3)","2019"
"F_EDU_05","2019 Females: High School","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: High School (Grade 4-5/4-6 or Vocational Certificate)","2019"
"F_EDU_06","2019 Females: Diploma or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: High School Diploma or Equivalent","2019"
"F_EDU_07","2019 Females: Bachelor's Degree or Equivalent","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Bachelor's Degree or Equivalent","2019"
"F_EDU_08","2019 Females: Postgraduate Degree","Education","PopulationbyEducationEsriThailand","2019 Population by Education","2019 Female Population: Postgraduate Degree","2019"
"P_OCC_BASE","2019 Total Pop 4+: Occupation Base","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Occupation Base","2019"
"P_OCC_00","2019 Total Pop 4+: In School","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: In School","2019"
"P_OCC_01","2019 Total Pop 4+: No Occupation","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: No Occupation","2019"
"P_OCC_02","2019 Total Pop 4+: Agriculture - Rice Fields","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Agriculture - Rice Fields","2019"
"P_OCC_03","2019 Total Pop 4+: Agriculture - Farming","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Agriculture - Farming","2019"
"P_OCC_04","2019 Total Pop 4+: Agriculture - Gardening","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Agriculture - Gardening","2019"
"P_OCC_05","2019 Total Pop 4+: Agriculture - Fishery","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Agriculture - Fishery","2019"
"P_OCC_06","2019 Total Pop 4+: Agriculture - Livestock","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Agriculture - Livestock","2019"
"P_OCC_07","2019 Total Pop 4+: In Civil Service","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: In Civil Service","2019"
"P_OCC_08","2019 Total Pop 4+: State Enterprise Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: State Enterprise Employees","2019"
"P_OCC_09","2019 Total Pop 4+: Company Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Company Employees","2019"
"P_OCC_10","2019 Total Pop 4+: General Contractors","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: General Contractors","2019"
"P_OCC_11","2019 Total Pop 4+: In Trade","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: In Trade","2019"
"P_OCC_12","2019 Total Pop 4+: In Personal Business","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: In Personal Business","2019"
"P_OCC_13","2019 Total Pop 4+: Other Occupations","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Total Population Age 4+: Other Occupations","2019"
"M_OCC_BASE","2019 Males 4+: Occupation Base","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Occupation Base","2019"
"M_OCC_00","2019 Males 4+: In School","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: In School","2019"
"M_OCC_01","2019 Males 4+: No Occupation","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: No Occupation","2019"
"M_OCC_02","2019 Males 4+: Agriculture - Rice Fields","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Agriculture - Rice Fields","2019"
"M_OCC_03","2019 Males 4+: Agriculture - Farming","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Agriculture - Farming","2019"
"M_OCC_04","2019 Males 4+: Agriculture - Gardening","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Agriculture - Gardening","2019"
"M_OCC_05","2019 Males 4+: Agriculture - Fishery","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Agriculture - Fishery","2019"
"M_OCC_06","2019 Males 4+: Agriculture - Livestock","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Agriculture - Livestock","2019"
"M_OCC_07","2019 Males 4+: In Civil Service","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: In Civil Service","2019"
"M_OCC_08","2019 Males 4+: State Enterprise Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: State Enterprise Employees","2019"
"M_OCC_09","2019 Males 4+: Company Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Company Employees","2019"
"M_OCC_10","2019 Males 4+: General Contractors","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: General Contractors","2019"
"M_OCC_11","2019 Males 4+: In Trade","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: In Trade","2019"
"M_OCC_12","2019 Males 4+: In Personal Business","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: In Personal Business","2019"
"M_OCC_13","2019 Males 4+: Other Occupations","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Male Population Age 4+: Other Occupations","2019"
"F_OCC_BASE","2019 Females 4+: Occupation Base","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Occupation Base","2019"
"F_OCC_00","2019 Females 4+: In School","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: In School","2019"
"F_OCC_01","2019 Females 4+: No Occupation","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: No Occupation","2019"
"F_OCC_02","2019 Females 4+: Agriculture - Rice Fields","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Agriculture - Rice Fields","2019"
"F_OCC_03","2019 Females 4+: Agriculture - Farming","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Agriculture - Farming","2019"
"F_OCC_04","2019 Females 4+: Agriculture - Gardening","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Agriculture - Gardening","2019"
"F_OCC_05","2019 Females 4+: Agriculture - Fishery","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Agriculture - Fishery","2019"
"F_OCC_06","2019 Females 4+: Agriculture - Livestock","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Agriculture - Livestock","2019"
"F_OCC_07","2019 Females 4+: In Civil Service","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: In Civil Service","2019"
"F_OCC_08","2019 Females 4+: State Enterprise Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: State Enterprise Employees","2019"
"F_OCC_09","2019 Females 4+: Company Employees","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Company Employees","2019"
"F_OCC_10","2019 Females 4+: General Contractors","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: General Contractors","2019"
"F_OCC_11","2019 Females 4+: In Trade","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: In Trade","2019"
"F_OCC_12","2019 Females 4+: In Personal Business","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: In Personal Business","2019"
"F_OCC_13","2019 Females 4+: Other Occupations","Jobs","PopulationbyOccupationEsriThailand","2019 Population by Occupation","2019 Female Population Age 4+: Other Occupations","2019"
"POP_0_4","2019 Total Pop, Age 0-4","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 0-4","2019"
"POP_5_9","2019 Total Pop, Age 5-9","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 5-9","2019"
"POP_10_14","2019 Total Pop, Age 10-14","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 10-14","2019"
"POP_15_19","2019 Total Pop, Age 15-19","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 15-19","2019"
"POP_20_24","2019 Total Pop, Age 20-24","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 20-24","2019"
"POP_25_29","2019 Total Pop, Age 25-29","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 25-29","2019"
"POP_30_34","2019 Total Pop, Age 30-34","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 30-34","2019"
"POP_35_39","2019 Total Pop, Age 35-39","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 35-39","2019"
"POP_40_44","2019 Total Pop, Age 40-44","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 40-44","2019"
"POP_45_49","2019 Total Pop, Age 45-49","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 45-49","2019"
"POP_50_54","2019 Total Pop, Age 50-54","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 50-54","2019"
"POP_55_59","2019 Total Pop, Age 55-59","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 55-59","2019"
"POP_60_64","2019 Total Pop, Age 60-64","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 60-64","2019"
"POP_65_69","2019 Total Pop, Age 65-69","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 65-69","2019"
"POP_70_74","2019 Total Pop, Age 70-74","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 70-74","2019"
"POP_75_79","2019 Total Pop, Age 75-79","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 75-79","2019"
"POP_80_84","2019 Total Pop, Age 80-84","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 80-84","2019"
"POP_85_89","2019 Total Pop, Age 85-89","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 85-89","2019"
"POP_90_94","2019 Total Pop, Age 90-94","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 90-94","2019"
"POP_95_99","2019 Total Pop, Age 95-99","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 95-99","2019"
"POP_100UP","2019 Total Pop, Age 100+","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Total Population, Age 100+","2019"
"MALE_0_4","2019 Males, Age 0-4","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 0-4","2019"
"MALE_5_9","2019 Males, Age 5-9","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 5-9","2019"
"MALE_10_14","2019 Males, Age 10-14","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 10-14","2019"
"MALE_15_19","2019 Males, Age 15-19","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 15-19","2019"
"MALE_20_24","2019 Males, Age 20-24","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 20-24","2019"
"MALE_25_29","2019 Males, Age 25-29","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 25-29","2019"
"MALE_30_34","2019 Males, Age 30-34","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 30-34","2019"
"MALE_35_39","2019 Males, Age 35-39","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 35-39","2019"
"MALE_40_44","2019 Males, Age 40-44","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 40-44","2019"
"MALE_45_49","2019 Males, Age 45-49","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 45-49","2019"
"MALE_50_54","2019 Males, Age 50-54","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 50-54","2019"
"MALE_55_59","2019 Males, Age 55-59","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 55-59","2019"
"MALE_60_64","2019 Males, Age 60-64","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 60-64","2019"
"MALE_65_69","2019 Males, Age 65-69","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 65-69","2019"
"MALE_70_74","2019 Males, Age 70-74","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 70-74","2019"
"MALE_75_79","2019 Males, Age 75-79","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 75-79","2019"
"MALE_80_84","2019 Males, Age 80-84","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 80-84","2019"
"MALE_85_89","2019 Males, Age 85-89","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 85-89","2019"
"MALE_90_94","2019 Males, Age 90-94","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 90-94","2019"
"MALE_95_99","2019 Males, Age 95-99","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 95-99","2019"
"MALE_100UP","2019 Males, Age 100+","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Male Population, Age 100+","2019"
"FEM_0_4","2019 Females, Age 0-4","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 0-4","2019"
"FEM_5_9","2019 Females, Age 5-9","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 5-9","2019"
"FEM_10_14","2019 Females, Age 10-14","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 10-14","2019"
"FEM_15_19","2019 Females, Age 15-19","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 15-19","2019"
"FEM_20_24","2019 Females, Age 20-24","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 20-24","2019"
"FEM_25_29","2019 Females, Age 25-29","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 25-29","2019"
"FEM_30_34","2019 Females, Age 30-34","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 30-34","2019"
"FEM_35_39","2019 Females, Age 35-39","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 35-39","2019"
"FEM_40_44","2019 Females, Age 40-44","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 40-44","2019"
"FEM_45_49","2019 Females, Age 45-49","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 45-49","2019"
"FEM_50_54","2019 Females, Age 50-54","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 50-54","2019"
"FEM_55_59","2019 Females, Age 55-59","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 55-59","2019"
"FEM_60_64","2019 Females, Age 60-64","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 60-64","2019"
"FEM_65_69","2019 Females, Age 65-69","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 65-69","2019"
"FEM_70_74","2019 Females, Age 70-74","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 70-74","2019"
"FEM_75_79","2019 Females, Age 75-79","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 75-79","2019"
"FEM_80_84","2019 Females, Age 80-84","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 80-84","2019"
"FEM_85_89","2019 Females, Age 85-89","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 85-89","2019"
"FEM_90_94","2019 Females, Age 90-94","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 90-94","2019"
"FEM_95_99","2019 Females, Age 95-99","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 95-99","2019"
"FEM_100UP","2019 Females, Age 100+","Age","5yearincrementsEsriThailand","2019 Population by 5 Year Age","2019 Female Population, Age 100+","2019"
"POP_0","2019 Total Pop, Age < 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age < 1","2019"
"POP_1","2019 Total Pop, Age 1","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 1","2019"
"POP_2","2019 Total Pop, Age 2","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 2","2019"
"POP_3","2019 Total Pop, Age 3","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 3","2019"
"POP_4","2019 Total Pop, Age 4","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 4","2019"
"POP_5","2019 Total Pop, Age 5","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 5","2019"
"POP_6","2019 Total Pop, Age 6","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 6","2019"
"POP_7","2019 Total Pop, Age 7","Age","1yearincrementsEsriThailand","2019 Population by 1 Year Age","2019 Total Population, Age 7","2019"
