Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
EDUC07_CY,2016 Pop/Edu: Normalista,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Normalista,2016
EDUC08_CY,2016 Pop/Edu: Higher Degree,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: Higher Degree,2016
EDUC09_CY,2016 Pop/Edu: On Information,Education,Educational Attainment (MBR),2016 Educational Attainment (MBR),2016 Pop by Education: No Information,2016
PP_CY,2016 Purchasing Power: Total,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Total,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Mill,2016
PPPC_CY,2016 Purchasing Power: Per Capita,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Per Capita,2016
PPIDX_CY,2016 Purchasing Power: Index,Income,Purchasing Power (MBR),2016 Purchasing Power (MBR),2016 Purchasing Power: Index,2016
CS01_CY,2016 Food & Beverage: Total,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Total,2016
CS01PRM_CY,2016 Food & Beverage: Per Mill,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2016
CSPC01_CY,2016 Food & Beverage: Per Capita,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2016
CS01IDX_CY,2016 Food & Beverage: Index,Spending,Spending (MBR),2016 Food & Beverage Expenditures (MBR),2016 Food & Non-Alcoholic Beverage Expenditures: Index,2016
CS02_CY,2016 Alcoholic Beverage: Total,Spending,Spending (MBR),2016 Alcoholic Beverage Expenditures (MBR),2016 Alcoholic Beverage Expenditures: Total,2016
CS02PRM_CY,2016 Alcoholic Beverage: Per Mill,Spending,Spending (MBR),2016 Alcoholic Beverage Expenditures (MBR),2016 Alcoholic Beverage Expenditures: Per Mill,2016
CSPC02_CY,2016 Alcoholic Beverage: Per Capita,Spending,Spending (MBR),2016 Alcoholic Beverage Expenditures (MBR),2016 Alcoholic Beverage Expenditures: Per Capita,2016
CS02IDX_CY,2016 Alcoholic Beverage: Index,Spending,Spending (MBR),2016 Alcoholic Beverage Expenditures (MBR),2016 Alcoholic Beverage Expenditures: Index,2016
CS03_CY,2016 Tobacco: Total,Spending,Spending (MBR),2016 Tobacco Expenditures (MBR),2016 Tobacco Expenditures: Total,2016
CS03PRM_CY,2016 Tobacco: Per Mill,Spending,Spending (MBR),2016 Tobacco Expenditures (MBR),2016 Tobacco Expenditures: Per Mill,2016
CSPC03_CY,2016 Tobacco: Per Capita,Spending,Spending (MBR),2016 Tobacco Expenditures (MBR),2016 Tobacco Expenditures: Per Capita,2016
CS03IDX_CY,2016 Tobacco: Index,Spending,Spending (MBR),2016 Tobacco Expenditures (MBR),2016 Tobacco Expenditures: Index,2016
CS04_CY,2016 Clothing: Total,Spending,Spending (MBR),2016 Clothing Expenditures (MBR),2016 Clothing Expenditures: Total,2016
CS04PRM_CY,2016 Clothing: Per Mill,Spending,Spending (MBR),2016 Clothing Expenditures (MBR),2016 Clothing Expenditures: Per Mill,2016
CSPC04_CY,2016 Clothing: Per Capita,Spending,Spending (MBR),2016 Clothing Expenditures (MBR),2016 Clothing Expenditures: Per Capita,2016
CS04IDX_CY,2016 Clothing: Index,Spending,Spending (MBR),2016 Clothing Expenditures (MBR),2016 Clothing Expenditures: Index,2016
CS05_CY,2016 Footwear: Total,Spending,Spending (MBR),2016 Footwear Expenditures (MBR),2016 Footwear Expenditures: Total,2016
CS05PRM_CY,2016 Footwear: Per Mill,Spending,Spending (MBR),2016 Footwear Expenditures (MBR),2016 Footwear Expenditures: Per Mill,2016
CSPC05_CY,2016 Footwear: Per Capita,Spending,Spending (MBR),2016 Footwear Expenditures (MBR),2016 Footwear Expenditures: Per Capita,2016
CS05IDX_CY,2016 Footwear: Index,Spending,Spending (MBR),2016 Footwear Expenditures (MBR),2016 Footwear Expenditures: Index,2016
CS06_CY,2016 Furniture/Furnishing: Total,Spending,Spending (MBR),2016 Furniture & Furnishing Expenditures (MBR),"2016 Furniture, Furnishing, & Floor Covering Expenditures: Total",2016
CS06PRM_CY,2016 Furniture/Furnishing: Per Mill,Spending,Spending (MBR),2016 Furniture & Furnishing Expenditures (MBR),"2016 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill",2016
CSPC06_CY,2016 Furniture/Furnishing: Per Capita,Spending,Spending (MBR),2016 Furniture & Furnishing Expenditures (MBR),"2016 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita",2016
CS06IDX_CY,2016 Furniture/Furnishing: Index,Spending,Spending (MBR),2016 Furniture & Furnishing Expenditures (MBR),"2016 Furniture, Furnishing, & Floor Covering Expenditures: Index",2016
CS07_CY,2016 Household Textiles: Total,Spending,Spending (MBR),2016 Household Textiles Expenditures (MBR),2016 Household Textiles Expenditures: Total,2016
CS07PRM_CY,2016 Household Textiles: Per Mill,Spending,Spending (MBR),2016 Household Textiles Expenditures (MBR),2016 Household Textiles Expenditures: Per Mill,2016
CSPC07_CY,2016 Household Textiles: Per Capita,Spending,Spending (MBR),2016 Household Textiles Expenditures (MBR),2016 Household Textiles Expenditures: Per Capita,2016
CS07IDX_CY,2016 Household Textiles: Index,Spending,Spending (MBR),2016 Household Textiles Expenditures (MBR),2016 Household Textiles Expenditures: Index,2016
CS08_CY,2016 Household Appliances: Total,Spending,Spending (MBR),2016 Household Appliances Expenditures (MBR),2016 Household Appliances Expenditures: Total,2016
CS08PRM_CY,2016 Household Appliances: Per Mill,Spending,Spending (MBR),2016 Household Appliances Expenditures (MBR),2016 Household Appliances Expenditures: Per Mill,2016
CSPC08_CY,2016 Household Appliances: Per Capita,Spending,Spending (MBR),2016 Household Appliances Expenditures (MBR),2016 Household Appliances Expenditures: Per Capita,2016
CS08IDX_CY,2016 Household Appliances: Index,Spending,Spending (MBR),2016 Household Appliances Expenditures (MBR),2016 Household Appliances Expenditures: Index,2016
CS09_CY,2016 Household Utensils: Total,Spending,Spending (MBR),2016 Household Utensils Expenditures (MBR),"2016 Glassware, Tableware, & Household Utensils Expenditures: Total",2016
CS09PRM_CY,2016 Household Utensils: Per Mill,Spending,Spending (MBR),2016 Household Utensils Expenditures (MBR),"2016 Glassware, Tableware, & Household Utensils Expenditures: Per Mill",2016
CSPC09_CY,2016 Household Utensils: Per Capita,Spending,Spending (MBR),2016 Household Utensils Expenditures (MBR),"2016 Glassware, Tableware, & Household Utensils Expenditures: Per Capita",2016
CS09IDX_CY,2016 Household Utensils: Index,Spending,Spending (MBR),2016 Household Utensils Expenditures (MBR),"2016 Glassware, Tableware, & Household Utensils Expenditures: Index",2016
CS10_CY,2016 House & Garden Tools: Total,Spending,Spending (MBR),2016 House & Garden Expenditures (MBR),2016 House & Garden Tools/Equipment Expenditures: Total,2016
CS10PRM_CY,2016 House & Garden Tools: Per Mill,Spending,Spending (MBR),2016 House & Garden Expenditures (MBR),2016 House & Garden Tools/Equipment Expenditures: Per Mill,2016
CSPC10_CY,2016 House & Garden Tools: Per Capita,Spending,Spending (MBR),2016 House & Garden Expenditures (MBR),2016 House & Garden Tools/Equipment Expenditures: Per Capita,2016
CS10IDX_CY,2016 House & Garden Tools: Index,Spending,Spending (MBR),2016 House & Garden Expenditures (MBR),2016 House & Garden Tools/Equipment Expenditures: Index,2016
CS11_CY,2016 Household Maintenance: Total,Spending,Spending (MBR),2016 Household Maintenance Expenditures (MBR),2016 Routine Household Maintenance Expenditures: Total,2016
CS11PRM_CY,2016 Household Maintenance: Per Mill,Spending,Spending (MBR),2016 Household Maintenance Expenditures (MBR),2016 Routine Household Maintenance Expenditures: Per Mill,2016
CSPC11_CY,2016 Household Maintenance: Per Capita,Spending,Spending (MBR),2016 Household Maintenance Expenditures (MBR),2016 Routine Household Maintenance Expenditures: Per Capita,2016
CS11IDX_CY,2016 Household Maintenance: Index,Spending,Spending (MBR),2016 Household Maintenance Expenditures (MBR),2016 Routine Household Maintenance Expenditures: Index,2016
CS12_CY,2016 Medical Products: Total,Spending,Spending (MBR),2016 Medical Products & Supplies Expenditures (MBR),2016 Medical Products & Equipment/Appliances Expenditures: Total,2016
CS12PRM_CY,2016 Medical Products: Per Mill,Spending,Spending (MBR),2016 Medical Products & Supplies Expenditures (MBR),2016 Medical Products & Equipment/Appliances Expenditures: Per Mill,2016
CSPC12_CY,2016 Medical Products: Per Capita,Spending,Spending (MBR),2016 Medical Products & Supplies Expenditures (MBR),2016 Medical Products & Equipment/Appliances Expenditures: Per Capita,2016
CS12IDX_CY,2016 Medical Products: Index,Spending,Spending (MBR),2016 Medical Products & Supplies Expenditures (MBR),2016 Medical Products & Equipment/Appliances Expenditures: Index,2016
CS13_CY,2016 Electronics & IT: Total,Spending,Spending (MBR),2016 Consumer Electronics Expenditures (MBR),2016 Consumer Electronics & Photo/IT Equipment Expenditures: Total,2016
CS13PRM_CY,2016 Electronics & IT: Per Mill,Spending,Spending (MBR),2016 Consumer Electronics Expenditures (MBR),2016 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill,2016
CSPC13_CY,2016 Electronics & IT: Per Capita,Spending,Spending (MBR),2016 Consumer Electronics Expenditures (MBR),2016 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita,2016
CS13IDX_CY,2016 Electronics & IT: Index,Spending,Spending (MBR),2016 Consumer Electronics Expenditures (MBR),2016 Consumer Electronics & Photo/IT Equipment Expenditures: Index,2016
CS14_CY,2016 Recreation Durables: Total,Spending,Spending (MBR),2016 Recreation & Culture Durable Expenditures (MBR),2016 Recreation & Culture Durable Expenditures: Total,2016
CS14PRM_CY,2016 Recreation Durables: Per Mill,Spending,Spending (MBR),2016 Recreation & Culture Durable Expenditures (MBR),2016 Recreation & Culture Durable Expenditures: Per Mill,2016
CSPC14_CY,2016 Recreation Durables: Per Capita,Spending,Spending (MBR),2016 Recreation & Culture Durable Expenditures (MBR),2016 Recreation & Culture Durable Expenditures: Per Capita,2016
CS14IDX_CY,2016 Recreation Durables: Index,Spending,Spending (MBR),2016 Recreation & Culture Durable Expenditures (MBR),2016 Recreation & Culture Durable Expenditures: Index,2016
CS15_CY,2016 Toys/Sports/Pets: Total,Spending,Spending (MBR),2016 Entertainment Expenditures (MBR),"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total",2016
CS15PRM_CY,2016 Toys/Sports/Pets: Per Mill,Spending,Spending (MBR),2016 Entertainment Expenditures (MBR),"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill",2016
CSPC15_CY,2016 Toys/Sports/Pets: Per Capita,Spending,Spending (MBR),2016 Entertainment Expenditures (MBR),"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita",2016
CS15IDX_CY,2016 Toys/Sports/Pets: Index,Spending,Spending (MBR),2016 Entertainment Expenditures (MBR),"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index",2016
CS16_CY,2016 Recreational Services: Total,Spending,Spending (MBR),2016 Recreational & Cultural Service Expenditures (MBR),2016 Recreational & Cultural Service Expenditures: Total,2016
CS16PRM_CY,2016 Recreational Services: Per Mill,Spending,Spending (MBR),2016 Recreational & Cultural Service Expenditures (MBR),2016 Recreational & Cultural Service Expenditures: Per Mill,2016
CSPC16_CY,2016 Recreational Services: Per Capita,Spending,Spending (MBR),2016 Recreational & Cultural Service Expenditures (MBR),2016 Recreational & Cultural Service Expenditures: Per Capita,2016
CS16IDX_CY,2016 Recreational Services: Index,Spending,Spending (MBR),2016 Recreational & Cultural Service Expenditures (MBR),2016 Recreational & Cultural Service Expenditures: Index,2016
CS17_CY,2016 Books & Stationery: Total,Spending,Spending (MBR),2016 Books & Stationery Expenditures (MBR),"2016 Books, Newspapers, & Stationery Expenditures: Total",2016
CS17PRM_CY,2016 Books & Stationery: Per Mill,Spending,Spending (MBR),2016 Books & Stationery Expenditures (MBR),"2016 Books, Newspapers, & Stationery Expenditures: Per Mill",2016
CSPC17_CY,2016 Books & Stationery: Per Capita,Spending,Spending (MBR),2016 Books & Stationery Expenditures (MBR),"2016 Books, Newspapers, & Stationery Expenditures: Per Capita",2016
CS17IDX_CY,2016 Books & Stationery: Index,Spending,Spending (MBR),2016 Books & Stationery Expenditures (MBR),"2016 Books, Newspapers, & Stationery Expenditures: Index",2016
CS18_CY,2016 Catering Services: Total,Spending,Spending (MBR),2016 Catering Services Expenditures (MBR),2016 Catering Services Expenditures: Total,2016
CS18PRM_CY,2016 Catering Services: Per Mill,Spending,Spending (MBR),2016 Catering Services Expenditures (MBR),2016 Catering Services Expenditures: Per Mill,2016
CSPC18_CY,2016 Catering Services: Per Capita,Spending,Spending (MBR),2016 Catering Services Expenditures (MBR),2016 Catering Services Expenditures: Per Capita,2016
CS18IDX_CY,2016 Catering Services: Index,Spending,Spending (MBR),2016 Catering Services Expenditures (MBR),2016 Catering Services Expenditures: Index,2016
CS19_CY,2016 Personal Care: Total,Spending,Spending (MBR),2016 Personal Care Expenditures (MBR),2016 Personal Care Expenditures: Total,2016
CS19PRM_CY,2016 Personal Care: Per Mill,Spending,Spending (MBR),2016 Personal Care Expenditures (MBR),2016 Personal Care Expenditures: Per Mill,2016
CSPC19_CY,2016 Personal Care: Per Capita,Spending,Spending (MBR),2016 Personal Care Expenditures (MBR),2016 Personal Care Expenditures: Per Capita,2016
CS19IDX_CY,2016 Personal Care: Index,Spending,Spending (MBR),2016 Personal Care Expenditures (MBR),2016 Personal Care Expenditures: Index,2016
CS20_CY,2016 Personal Effects: Total,Spending,Spending (MBR),2016 Jewelry & Personal Effects Expenditures (MBR),"2016 Jewelry, Watches, & Personal Effects Expenditures: Total",2016
CS20PRM_CY,2016 Personal Effects: Per Mill,Spending,Spending (MBR),2016 Jewelry & Personal Effects Expenditures (MBR),"2016 Jewelry, Watches, & Personal Effects Expenditures: Per Mill",2016
CSPC20_CY,2016 Personal Effects: Per Capita,Spending,Spending (MBR),2016 Jewelry & Personal Effects Expenditures (MBR),"2016 Jewelry, Watches, & Personal Effects Expenditures: Per Capita",2016
CS20IDX_CY,2016 Personal Effects: Index,Spending,Spending (MBR),2016 Jewelry & Personal Effects Expenditures (MBR),"2016 Jewelry, Watches, & Personal Effects Expenditures: Index",2016
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
