Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Vintage
AVGHHSZ_CY,2018 Average Household Size,2018 Average Household Size,2018 Household Totals (MBR),HouseholdTotals,Households,2018
MRST01_CY,2018 Marital Status: Single,2018 Marital Status: Single,2018 Marital Status (MBR),MaritalStatus,MaritalStatus,2018
MRST02_CY,2018 Marital Status: Married,2018 Marital Status: Married,2018 Marital Status (MBR),MaritalStatus,MaritalStatus,2018
MRST03_CY,2018 Marital Status: Divorced,2018 Marital Status: Divorced,2018 Marital Status (MBR),MaritalStatus,MaritalStatus,2018
MRST04_CY,2018 Marital Status: Widowed,2018 Marital Status: Widowed,2018 Marital Status (MBR),MaritalStatus,MaritalStatus,2018
TOTPOP_CY,2018 Total Population,2018 Total Population,2018 Population Totals (MBR),PopulationTotals,Population,2018
POPDENS_CY,2018 Population Density (per sq. km),2018 Population Density (Population per Square Kilometer),2018 Population Totals (MBR),PopulationTotals,Population,2018
POPPRM_CY,2018 Population Per Mill,2018 Population Per Mill,2018 Population Totals (MBR),PopulationTotals,Population,2018
PP_CY,2018 Purchasing Power: Total,2018 Purchasing Power: Total,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPPRM_CY,2018 Purchasing Power: Per Mill,2018 Purchasing Power: Per Mill,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPPC_CY,2018 Purchasing Power: Per Capita,2018 Purchasing Power: Per Capita,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
PPIDX_CY,2018 Purchasing Power: Index,2018 Purchasing Power: Index,2018 Purchasing Power (MBR),PurchasingPower,Income,2018
CS01_CY,2018 Food & Beverage: Total,2018 Food & Non-Alcoholic Beverage Expenditures: Total,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS01PRM_CY,2018 Food & Beverage: Per Mill,2018 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CSPC01_CY,2018 Food & Beverage: Per Capita,2018 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS01IDX_CY,2018 Food & Beverage: Index,2018 Food & Non-Alcoholic Beverage Expenditures: Index,2018 Food & Beverage Expenditures (MBR),Spending,Spending,2018
CS02_CY,2018 Alcoholic Beverage: Total,2018 Alcoholic Beverage Expenditures: Total,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS02PRM_CY,2018 Alcoholic Beverage: Per Mill,2018 Alcoholic Beverage Expenditures: Per Mill,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CSPC02_CY,2018 Alcoholic Beverage: Per Capita,2018 Alcoholic Beverage Expenditures: Per Capita,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS02IDX_CY,2018 Alcoholic Beverage: Index,2018 Alcoholic Beverage Expenditures: Index,2018 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2018
CS03_CY,2018 Tobacco: Total,2018 Tobacco Expenditures: Total,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS03PRM_CY,2018 Tobacco: Per Mill,2018 Tobacco Expenditures: Per Mill,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CSPC03_CY,2018 Tobacco: Per Capita,2018 Tobacco Expenditures: Per Capita,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS03IDX_CY,2018 Tobacco: Index,2018 Tobacco Expenditures: Index,2018 Tobacco Expenditures (MBR),Spending,Spending,2018
CS04_CY,2018 Clothing: Total,2018 Clothing Expenditures: Total,2018 Clothing Expenditures (MBR),Spending,Spending,2018
CS04PRM_CY,2018 Clothing: Per Mill,2018 Clothing Expenditures: Per Mill,2018 Clothing Expenditures (MBR),Spending,Spending,2018
CSPC04_CY,2018 Clothing: Per Capita,2018 Clothing Expenditures: Per Capita,2018 Clothing Expenditures (MBR),Spending,Spending,2018
CS04IDX_CY,2018 Clothing: Index,2018 Clothing Expenditures: Index,2018 Clothing Expenditures (MBR),Spending,Spending,2018
CS05_CY,2018 Footwear: Total,2018 Footwear Expenditures: Total,2018 Footwear Expenditures (MBR),Spending,Spending,2018
CS05PRM_CY,2018 Footwear: Per Mill,2018 Footwear Expenditures: Per Mill,2018 Footwear Expenditures (MBR),Spending,Spending,2018
CSPC05_CY,2018 Footwear: Per Capita,2018 Footwear Expenditures: Per Capita,2018 Footwear Expenditures (MBR),Spending,Spending,2018
CS05IDX_CY,2018 Footwear: Index,2018 Footwear Expenditures: Index,2018 Footwear Expenditures (MBR),Spending,Spending,2018
CS06_CY,2018 Furniture/Furnishing: Total,"2018 Furniture, Furnishing, & Floor Covering Expenditures: Total",2018 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2018
CS06PRM_CY,2018 Furniture/Furnishing: Per Mill,"2018 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill",2018 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2018
CSPC06_CY,2018 Furniture/Furnishing: Per Capita,"2018 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita",2018 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2018
CS06IDX_CY,2018 Furniture/Furnishing: Index,"2018 Furniture, Furnishing, & Floor Covering Expenditures: Index",2018 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2018
CS07_CY,2018 Household Textiles: Total,2018 Household Textiles Expenditures: Total,2018 Household Textiles Expenditures (MBR),Spending,Spending,2018
CS07PRM_CY,2018 Household Textiles: Per Mill,2018 Household Textiles Expenditures: Per Mill,2018 Household Textiles Expenditures (MBR),Spending,Spending,2018
CSPC07_CY,2018 Household Textiles: Per Capita,2018 Household Textiles Expenditures: Per Capita,2018 Household Textiles Expenditures (MBR),Spending,Spending,2018
CS07IDX_CY,2018 Household Textiles: Index,2018 Household Textiles Expenditures: Index,2018 Household Textiles Expenditures (MBR),Spending,Spending,2018
CS08_CY,2018 Household Appliances: Total,2018 Household Appliances Expenditures: Total,2018 Household Appliances Expenditures (MBR),Spending,Spending,2018
CS08PRM_CY,2018 Household Appliances: Per Mill,2018 Household Appliances Expenditures: Per Mill,2018 Household Appliances Expenditures (MBR),Spending,Spending,2018
CSPC08_CY,2018 Household Appliances: Per Capita,2018 Household Appliances Expenditures: Per Capita,2018 Household Appliances Expenditures (MBR),Spending,Spending,2018
CS08IDX_CY,2018 Household Appliances: Index,2018 Household Appliances Expenditures: Index,2018 Household Appliances Expenditures (MBR),Spending,Spending,2018
CS09_CY,2018 Household Utensils: Total,"2018 Glassware, Tableware, & Household Utensils Expenditures: Total",2018 Household Utensils Expenditures (MBR),Spending,Spending,2018
CS09PRM_CY,2018 Household Utensils: Per Mill,"2018 Glassware, Tableware, & Household Utensils Expenditures: Per Mill",2018 Household Utensils Expenditures (MBR),Spending,Spending,2018
CSPC09_CY,2018 Household Utensils: Per Capita,"2018 Glassware, Tableware, & Household Utensils Expenditures: Per Capita",2018 Household Utensils Expenditures (MBR),Spending,Spending,2018
CS09IDX_CY,2018 Household Utensils: Index,"2018 Glassware, Tableware, & Household Utensils Expenditures: Index",2018 Household Utensils Expenditures (MBR),Spending,Spending,2018
CS10_CY,2018 House & Garden Tools: Total,2018 House & Garden Tools/Equipment Expenditures: Total,2018 House & Garden Expenditures (MBR),Spending,Spending,2018
CS10PRM_CY,2018 House & Garden Tools: Per Mill,2018 House & Garden Tools/Equipment Expenditures: Per Mill,2018 House & Garden Expenditures (MBR),Spending,Spending,2018
CSPC10_CY,2018 House & Garden Tools: Per Capita,2018 House & Garden Tools/Equipment Expenditures: Per Capita,2018 House & Garden Expenditures (MBR),Spending,Spending,2018
CS10IDX_CY,2018 House & Garden Tools: Index,2018 House & Garden Tools/Equipment Expenditures: Index,2018 House & Garden Expenditures (MBR),Spending,Spending,2018
CS11_CY,2018 Household Maintenance: Total,2018 Routine Household Maintenance Expenditures: Total,2018 Household Maintenance Expenditures (MBR),Spending,Spending,2018
CS11PRM_CY,2018 Household Maintenance: Per Mill,2018 Routine Household Maintenance Expenditures: Per Mill,2018 Household Maintenance Expenditures (MBR),Spending,Spending,2018
CSPC11_CY,2018 Household Maintenance: Per Capita,2018 Routine Household Maintenance Expenditures: Per Capita,2018 Household Maintenance Expenditures (MBR),Spending,Spending,2018
CS11IDX_CY,2018 Household Maintenance: Index,2018 Routine Household Maintenance Expenditures: Index,2018 Household Maintenance Expenditures (MBR),Spending,Spending,2018
CS12_CY,2018 Medical Products: Total,2018 Medical Products & Equipment/Appliances Expenditures: Total,2018 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2018
CS12PRM_CY,2018 Medical Products: Per Mill,2018 Medical Products & Equipment/Appliances Expenditures: Per Mill,2018 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2018
CSPC12_CY,2018 Medical Products: Per Capita,2018 Medical Products & Equipment/Appliances Expenditures: Per Capita,2018 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2018
CS12IDX_CY,2018 Medical Products: Index,2018 Medical Products & Equipment/Appliances Expenditures: Index,2018 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2018
CS13_CY,2018 Electronics & IT: Total,2018 Consumer Electronics & Photo/IT Equipment Expenditures: Total,2018 Consumer Electronics Expenditures (MBR),Spending,Spending,2018
CS13PRM_CY,2018 Electronics & IT: Per Mill,2018 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill,2018 Consumer Electronics Expenditures (MBR),Spending,Spending,2018
CSPC13_CY,2018 Electronics & IT: Per Capita,2018 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita,2018 Consumer Electronics Expenditures (MBR),Spending,Spending,2018
CS13IDX_CY,2018 Electronics & IT: Index,2018 Consumer Electronics & Photo/IT Equipment Expenditures: Index,2018 Consumer Electronics Expenditures (MBR),Spending,Spending,2018
CS14_CY,2018 Recreation Durables: Total,2018 Recreation & Culture Durable Expenditures: Total,2018 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2018
CS14PRM_CY,2018 Recreation Durables: Per Mill,2018 Recreation & Culture Durable Expenditures: Per Mill,2018 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2018
CSPC14_CY,2018 Recreation Durables: Per Capita,2018 Recreation & Culture Durable Expenditures: Per Capita,2018 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2018
CS14IDX_CY,2018 Recreation Durables: Index,2018 Recreation & Culture Durable Expenditures: Index,2018 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2018
CS15_CY,2018 Toys/Sports/Pets: Total,"2018 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total",2018 Entertainment Expenditures (MBR),Spending,Spending,2018
CS15PRM_CY,2018 Toys/Sports/Pets: Per Mill,"2018 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill",2018 Entertainment Expenditures (MBR),Spending,Spending,2018
CSPC15_CY,2018 Toys/Sports/Pets: Per Capita,"2018 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita",2018 Entertainment Expenditures (MBR),Spending,Spending,2018
CS15IDX_CY,2018 Toys/Sports/Pets: Index,"2018 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index",2018 Entertainment Expenditures (MBR),Spending,Spending,2018
CS16_CY,2018 Recreational Services: Total,2018 Recreational & Cultural Service Expenditures: Total,2018 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2018
CS16PRM_CY,2018 Recreational Services: Per Mill,2018 Recreational & Cultural Service Expenditures: Per Mill,2018 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2018
CSPC16_CY,2018 Recreational Services: Per Capita,2018 Recreational & Cultural Service Expenditures: Per Capita,2018 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2018
CS16IDX_CY,2018 Recreational Services: Index,2018 Recreational & Cultural Service Expenditures: Index,2018 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2018
CS17_CY,2018 Books & Stationery: Total,"2018 Books, Newspapers, & Stationery Expenditures: Total",2018 Books & Stationery Expenditures (MBR),Spending,Spending,2018
CS17PRM_CY,2018 Books & Stationery: Per Mill,"2018 Books, Newspapers, & Stationery Expenditures: Per Mill",2018 Books & Stationery Expenditures (MBR),Spending,Spending,2018
CSPC17_CY,2018 Books & Stationery: Per Capita,"2018 Books, Newspapers, & Stationery Expenditures: Per Capita",2018 Books & Stationery Expenditures (MBR),Spending,Spending,2018
CS17IDX_CY,2018 Books & Stationery: Index,"2018 Books, Newspapers, & Stationery Expenditures: Index",2018 Books & Stationery Expenditures (MBR),Spending,Spending,2018
CS18_CY,2018 Catering Services: Total,2018 Catering Services Expenditures: Total,2018 Catering Services Expenditures (MBR),Spending,Spending,2018
CS18PRM_CY,2018 Catering Services: Per Mill,2018 Catering Services Expenditures: Per Mill,2018 Catering Services Expenditures (MBR),Spending,Spending,2018
CSPC18_CY,2018 Catering Services: Per Capita,2018 Catering Services Expenditures: Per Capita,2018 Catering Services Expenditures (MBR),Spending,Spending,2018
CS18IDX_CY,2018 Catering Services: Index,2018 Catering Services Expenditures: Index,2018 Catering Services Expenditures (MBR),Spending,Spending,2018
CS19_CY,2018 Personal Care: Total,2018 Personal Care Expenditures: Total,2018 Personal Care Expenditures (MBR),Spending,Spending,2018
CS19PRM_CY,2018 Personal Care: Per Mill,2018 Personal Care Expenditures: Per Mill,2018 Personal Care Expenditures (MBR),Spending,Spending,2018
CSPC19_CY,2018 Personal Care: Per Capita,2018 Personal Care Expenditures: Per Capita,2018 Personal Care Expenditures (MBR),Spending,Spending,2018
CS19IDX_CY,2018 Personal Care: Index,2018 Personal Care Expenditures: Index,2018 Personal Care Expenditures (MBR),Spending,Spending,2018
CS20_CY,2018 Personal Effects: Total,"2018 Jewelry, Watches, & Personal Effects Expenditures: Total",2018 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2018
CS20PRM_CY,2018 Personal Effects: Per Mill,"2018 Jewelry, Watches, & Personal Effects Expenditures: Per Mill",2018 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2018
CSPC20_CY,2018 Personal Effects: Per Capita,"2018 Jewelry, Watches, & Personal Effects Expenditures: Per Capita",2018 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2018
CS20IDX_CY,2018 Personal Effects: Index,"2018 Jewelry, Watches, & Personal Effects Expenditures: Index",2018 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2018
