﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"MRST04_CY","2022 Marital Status: Widowed","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status: Widowed","2022"
"MRST_BASE","2022 Marital Status Base","Marital Status","MaritalStatus","2022 Marital Status (MBR)","2022 Marital Status Base","2022"
"EDUC01_CY","2022 Pop 15+/Edu: Elementary School or Junior High School","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Elementary School or Junior High School","2022"
"EDUC02_CY","2022 Pop 15+/Edu: Senior High School or Middle School","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Senior High School or Middle School","2022"
"EDUC03_CY","2022 Pop 15+/Edu: Jr College or Higher Professional School","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Junior College or Higher Professional School","2022"
"EDUC04_CY","2022 Pop 15+/Edu: College, University or Graduate Course","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: College, University or Graduate Course","2022"
"EDUC05A_CY","2022 Pop 15+/Edu: Unknown Degree","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Graduates - Unknown Degree","2022"
"EDUC06A_CY","2022 Pop 15+/Edu: Attending School","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Attending School","2022"
"EDUC07_CY","2022 Pop 15+/Edu: Never Attended School","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Population Age 15+ by Education: Never Attended School","2022"
"EDUC_BASE","2022 Education Attainment Base","Education","EducationalAttainment","2022 Educational Attainment (MBR)","2022 Education Attainment Base","2022"
"UNEMP_CY","2021 Unemployed Population","Jobs","Employment","2021 Unemployment (MBR)","2021 Unemployed Population","2021"
"PP_CY","2022 Purchasing Power: Total","Income","PurchasingPower","2022 Purchasing Power (MBR)","2022 Purchasing Power: Total","2022"
"PPPRM_CY","2022 Purchasing Power: Per Mill","Income","PurchasingPower","2022 Purchasing Power (MBR)","2022 Purchasing Power: Per Mill","2022"
"PPPC_CY","2022 Purchasing Power: Per Capita","Income","PurchasingPower","2022 Purchasing Power (MBR)","2022 Purchasing Power: Per Capita","2022"
"PPIDX_CY","2022 Purchasing Power: Index","Income","PurchasingPower","2022 Purchasing Power (MBR)","2022 Purchasing Power: Index","2022"
"CS01_CY","2022 Food & Beverage: Total","Spending","Spending","2022 Food & Beverage Expenditures (MBR)","2022 Food & Non-Alcoholic Beverage Expenditures: Total","2022"
"CS01PRM_CY","2022 Food & Beverage: Per Mill","Spending","Spending","2022 Food & Beverage Expenditures (MBR)","2022 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2022"
"CSPC01_CY","2022 Food & Beverage: Per Capita","Spending","Spending","2022 Food & Beverage Expenditures (MBR)","2022 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2022"
"CS01IDX_CY","2022 Food & Beverage: Index","Spending","Spending","2022 Food & Beverage Expenditures (MBR)","2022 Food & Non-Alcoholic Beverage Expenditures: Index","2022"
"CS02_CY","2022 Alcoholic Beverage: Total","Spending","Spending","2022 Alcoholic Beverage Expenditures (MBR)","2022 Alcoholic Beverage Expenditures: Total","2022"
"CS02PRM_CY","2022 Alcoholic Beverage: Per Mill","Spending","Spending","2022 Alcoholic Beverage Expenditures (MBR)","2022 Alcoholic Beverage Expenditures: Per Mill","2022"
"CSPC02_CY","2022 Alcoholic Beverage: Per Capita","Spending","Spending","2022 Alcoholic Beverage Expenditures (MBR)","2022 Alcoholic Beverage Expenditures: Per Capita","2022"
"CS02IDX_CY","2022 Alcoholic Beverage: Index","Spending","Spending","2022 Alcoholic Beverage Expenditures (MBR)","2022 Alcoholic Beverage Expenditures: Index","2022"
"CS03_CY","2022 Tobacco: Total","Spending","Spending","2022 Tobacco Expenditures (MBR)","2022 Tobacco Expenditures: Total","2022"
"CS03PRM_CY","2022 Tobacco: Per Mill","Spending","Spending","2022 Tobacco Expenditures (MBR)","2022 Tobacco Expenditures: Per Mill","2022"
"CSPC03_CY","2022 Tobacco: Per Capita","Spending","Spending","2022 Tobacco Expenditures (MBR)","2022 Tobacco Expenditures: Per Capita","2022"
"CS03IDX_CY","2022 Tobacco: Index","Spending","Spending","2022 Tobacco Expenditures (MBR)","2022 Tobacco Expenditures: Index","2022"
"CS04_CY","2022 Clothing: Total","Spending","Spending","2022 Clothing Expenditures (MBR)","2022 Clothing Expenditures: Total","2022"
"CS04PRM_CY","2022 Clothing: Per Mill","Spending","Spending","2022 Clothing Expenditures (MBR)","2022 Clothing Expenditures: Per Mill","2022"
"CSPC04_CY","2022 Clothing: Per Capita","Spending","Spending","2022 Clothing Expenditures (MBR)","2022 Clothing Expenditures: Per Capita","2022"
"CS04IDX_CY","2022 Clothing: Index","Spending","Spending","2022 Clothing Expenditures (MBR)","2022 Clothing Expenditures: Index","2022"
"CS05_CY","2022 Footwear: Total","Spending","Spending","2022 Footwear Expenditures (MBR)","2022 Footwear Expenditures: Total","2022"
"CS05PRM_CY","2022 Footwear: Per Mill","Spending","Spending","2022 Footwear Expenditures (MBR)","2022 Footwear Expenditures: Per Mill","2022"
"CSPC05_CY","2022 Footwear: Per Capita","Spending","Spending","2022 Footwear Expenditures (MBR)","2022 Footwear Expenditures: Per Capita","2022"
"CS05IDX_CY","2022 Footwear: Index","Spending","Spending","2022 Footwear Expenditures (MBR)","2022 Footwear Expenditures: Index","2022"
"CS06_CY","2022 Furniture/Furnishing: Total","Spending","Spending","2022 Furniture & Furnishing Expenditures (MBR)","2022 Furniture, Furnishing, & Floor Covering Expenditures: Total","2022"
"CS06PRM_CY","2022 Furniture/Furnishing: Per Mill","Spending","Spending","2022 Furniture & Furnishing Expenditures (MBR)","2022 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill","2022"
"CSPC06_CY","2022 Furniture/Furnishing: Per Capita","Spending","Spending","2022 Furniture & Furnishing Expenditures (MBR)","2022 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita","2022"
"CS06IDX_CY","2022 Furniture/Furnishing: Index","Spending","Spending","2022 Furniture & Furnishing Expenditures (MBR)","2022 Furniture, Furnishing, & Floor Covering Expenditures: Index","2022"
"CS07_CY","2022 Household Textiles: Total","Spending","Spending","2022 Household Textiles Expenditures (MBR)","2022 Household Textiles Expenditures: Total","2022"
"CS07PRM_CY","2022 Household Textiles: Per Mill","Spending","Spending","2022 Household Textiles Expenditures (MBR)","2022 Household Textiles Expenditures: Per Mill","2022"
"CSPC07_CY","2022 Household Textiles: Per Capita","Spending","Spending","2022 Household Textiles Expenditures (MBR)","2022 Household Textiles Expenditures: Per Capita","2022"
"CS07IDX_CY","2022 Household Textiles: Index","Spending","Spending","2022 Household Textiles Expenditures (MBR)","2022 Household Textiles Expenditures: Index","2022"
"CS08_CY","2022 Household Appliances: Total","Spending","Spending","2022 Household Appliances Expenditures (MBR)","2022 Household Appliances Expenditures: Total","2022"
"CS08PRM_CY","2022 Household Appliances: Per Mill","Spending","Spending","2022 Household Appliances Expenditures (MBR)","2022 Household Appliances Expenditures: Per Mill","2022"
"CSPC08_CY","2022 Household Appliances: Per Capita","Spending","Spending","2022 Household Appliances Expenditures (MBR)","2022 Household Appliances Expenditures: Per Capita","2022"
"CS08IDX_CY","2022 Household Appliances: Index","Spending","Spending","2022 Household Appliances Expenditures (MBR)","2022 Household Appliances Expenditures: Index","2022"
"CS09_CY","2022 Household Utensils: Total","Spending","Spending","2022 Household Utensils Expenditures (MBR)","2022 Glassware, Tableware, & Household Utensils Expenditures: Total","2022"
"CS09PRM_CY","2022 Household Utensils: Per Mill","Spending","Spending","2022 Household Utensils Expenditures (MBR)","2022 Glassware, Tableware, & Household Utensils Expenditures: Per Mill","2022"
"CSPC09_CY","2022 Household Utensils: Per Capita","Spending","Spending","2022 Household Utensils Expenditures (MBR)","2022 Glassware, Tableware, & Household Utensils Expenditures: Per Capita","2022"
"CS09IDX_CY","2022 Household Utensils: Index","Spending","Spending","2022 Household Utensils Expenditures (MBR)","2022 Glassware, Tableware, & Household Utensils Expenditures: Index","2022"
"CS10_CY","2022 House & Garden Tools: Total","Spending","Spending","2022 House & Garden Expenditures (MBR)","2022 House & Garden Tools/Equipment Expenditures: Total","2022"
"CS10PRM_CY","2022 House & Garden Tools: Per Mill","Spending","Spending","2022 House & Garden Expenditures (MBR)","2022 House & Garden Tools/Equipment Expenditures: Per Mill","2022"
"CSPC10_CY","2022 House & Garden Tools: Per Capita","Spending","Spending","2022 House & Garden Expenditures (MBR)","2022 House & Garden Tools/Equipment Expenditures: Per Capita","2022"
"CS10IDX_CY","2022 House & Garden Tools: Index","Spending","Spending","2022 House & Garden Expenditures (MBR)","2022 House & Garden Tools/Equipment Expenditures: Index","2022"
"CS11_CY","2022 Household Maintenance: Total","Spending","Spending","2022 Household Maintenance Expenditures (MBR)","2022 Routine Household Maintenance Expenditures: Total","2022"
"CS11PRM_CY","2022 Household Maintenance: Per Mill","Spending","Spending","2022 Household Maintenance Expenditures (MBR)","2022 Routine Household Maintenance Expenditures: Per Mill","2022"
"CSPC11_CY","2022 Household Maintenance: Per Capita","Spending","Spending","2022 Household Maintenance Expenditures (MBR)","2022 Routine Household Maintenance Expenditures: Per Capita","2022"
"CS11IDX_CY","2022 Household Maintenance: Index","Spending","Spending","2022 Household Maintenance Expenditures (MBR)","2022 Routine Household Maintenance Expenditures: Index","2022"
"CS12_CY","2022 Medical Products: Total","Spending","Spending","2022 Medical Products & Supplies Expenditures (MBR)","2022 Medical Products & Equipment/Appliances Expenditures: Total","2022"
"CS12PRM_CY","2022 Medical Products: Per Mill","Spending","Spending","2022 Medical Products & Supplies Expenditures (MBR)","2022 Medical Products & Equipment/Appliances Expenditures: Per Mill","2022"
"CSPC12_CY","2022 Medical Products: Per Capita","Spending","Spending","2022 Medical Products & Supplies Expenditures (MBR)","2022 Medical Products & Equipment/Appliances Expenditures: Per Capita","2022"
"CS12IDX_CY","2022 Medical Products: Index","Spending","Spending","2022 Medical Products & Supplies Expenditures (MBR)","2022 Medical Products & Equipment/Appliances Expenditures: Index","2022"
"CS13_CY","2022 Electronics & IT: Total","Spending","Spending","2022 Consumer Electronics Expenditures (MBR)","2022 Consumer Electronics & Photo/IT Equipment Expenditures: Total","2022"
"CS13PRM_CY","2022 Electronics & IT: Per Mill","Spending","Spending","2022 Consumer Electronics Expenditures (MBR)","2022 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill","2022"
"CSPC13_CY","2022 Electronics & IT: Per Capita","Spending","Spending","2022 Consumer Electronics Expenditures (MBR)","2022 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita","2022"
"CS13IDX_CY","2022 Electronics & IT: Index","Spending","Spending","2022 Consumer Electronics Expenditures (MBR)","2022 Consumer Electronics & Photo/IT Equipment Expenditures: Index","2022"
"CS14_CY","2022 Recreation Durables: Total","Spending","Spending","2022 Recreation & Culture Durable Expenditures (MBR)","2022 Recreation & Culture Durable Expenditures: Total","2022"
"CS14PRM_CY","2022 Recreation Durables: Per Mill","Spending","Spending","2022 Recreation & Culture Durable Expenditures (MBR)","2022 Recreation & Culture Durable Expenditures: Per Mill","2022"
"CSPC14_CY","2022 Recreation Durables: Per Capita","Spending","Spending","2022 Recreation & Culture Durable Expenditures (MBR)","2022 Recreation & Culture Durable Expenditures: Per Capita","2022"
"CS14IDX_CY","2022 Recreation Durables: Index","Spending","Spending","2022 Recreation & Culture Durable Expenditures (MBR)","2022 Recreation & Culture Durable Expenditures: Index","2022"
"CS15_CY","2022 Toys/Sports/Pets: Total","Spending","Spending","2022 Entertainment Expenditures (MBR)","2022 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total","2022"
"CS15PRM_CY","2022 Toys/Sports/Pets: Per Mill","Spending","Spending","2022 Entertainment Expenditures (MBR)","2022 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill","2022"
"CSPC15_CY","2022 Toys/Sports/Pets: Per Capita","Spending","Spending","2022 Entertainment Expenditures (MBR)","2022 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita","2022"
"CS15IDX_CY","2022 Toys/Sports/Pets: Index","Spending","Spending","2022 Entertainment Expenditures (MBR)","2022 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index","2022"
"CS16_CY","2022 Recreational Services: Total","Spending","Spending","2022 Recreational & Cultural Service Expenditures (MBR)","2022 Recreational & Cultural Service Expenditures: Total","2022"
"CS16PRM_CY","2022 Recreational Services: Per Mill","Spending","Spending","2022 Recreational & Cultural Service Expenditures (MBR)","2022 Recreational & Cultural Service Expenditures: Per Mill","2022"
"CSPC16_CY","2022 Recreational Services: Per Capita","Spending","Spending","2022 Recreational & Cultural Service Expenditures (MBR)","2022 Recreational & Cultural Service Expenditures: Per Capita","2022"
"CS16IDX_CY","2022 Recreational Services: Index","Spending","Spending","2022 Recreational & Cultural Service Expenditures (MBR)","2022 Recreational & Cultural Service Expenditures: Index","2022"
"CS17_CY","2022 Books & Stationery: Total","Spending","Spending","2022 Books & Stationery Expenditures (MBR)","2022 Books, Newspapers, & Stationery Expenditures: Total","2022"
"CS17PRM_CY","2022 Books & Stationery: Per Mill","Spending","Spending","2022 Books & Stationery Expenditures (MBR)","2022 Books, Newspapers, & Stationery Expenditures: Per Mill","2022"
"CSPC17_CY","2022 Books & Stationery: Per Capita","Spending","Spending","2022 Books & Stationery Expenditures (MBR)","2022 Books, Newspapers, & Stationery Expenditures: Per Capita","2022"
"CS17IDX_CY","2022 Books & Stationery: Index","Spending","Spending","2022 Books & Stationery Expenditures (MBR)","2022 Books, Newspapers, & Stationery Expenditures: Index","2022"
"CS18_CY","2022 Catering Services: Total","Spending","Spending","2022 Catering Services Expenditures (MBR)","2022 Catering Services Expenditures: Total","2022"
"CS18PRM_CY","2022 Catering Services: Per Mill","Spending","Spending","2022 Catering Services Expenditures (MBR)","2022 Catering Services Expenditures: Per Mill","2022"
"CSPC18_CY","2022 Catering Services: Per Capita","Spending","Spending","2022 Catering Services Expenditures (MBR)","2022 Catering Services Expenditures: Per Capita","2022"
"CS18IDX_CY","2022 Catering Services: Index","Spending","Spending","2022 Catering Services Expenditures (MBR)","2022 Catering Services Expenditures: Index","2022"
"CS19_CY","2022 Personal Care: Total","Spending","Spending","2022 Personal Care Expenditures (MBR)","2022 Personal Care Expenditures: Total","2022"
"CS19PRM_CY","2022 Personal Care: Per Mill","Spending","Spending","2022 Personal Care Expenditures (MBR)","2022 Personal Care Expenditures: Per Mill","2022"
"CSPC19_CY","2022 Personal Care: Per Capita","Spending","Spending","2022 Personal Care Expenditures (MBR)","2022 Personal Care Expenditures: Per Capita","2022"
"CS19IDX_CY","2022 Personal Care: Index","Spending","Spending","2022 Personal Care Expenditures (MBR)","2022 Personal Care Expenditures: Index","2022"
"CS20_CY","2022 Personal Effects: Total","Spending","Spending","2022 Jewelry & Personal Effects Expenditures (MBR)","2022 Jewelry, Watches, & Personal Effects Expenditures: Total","2022"
"CS20PRM_CY","2022 Personal Effects: Per Mill","Spending","Spending","2022 Jewelry & Personal Effects Expenditures (MBR)","2022 Jewelry, Watches, & Personal Effects Expenditures: Per Mill","2022"
"CSPC20_CY","2022 Personal Effects: Per Capita","Spending","Spending","2022 Jewelry & Personal Effects Expenditures (MBR)","2022 Jewelry, Watches, & Personal Effects Expenditures: Per Capita","2022"
"CS20IDX_CY","2022 Personal Effects: Index","Spending","Spending","2022 Jewelry & Personal Effects Expenditures (MBR)","2022 Jewelry, Watches, & Personal Effects Expenditures: Index","2022"
