Variable ID,Alias,Long Description,Field Category,Data Collection,Category,Vintage
HTYP03_CY,2016 HHs: Three or More Families,2016 Households by Type: Three- or More Family Household (With or Without Other People),2016 Households by Type (MBR),HouseholdType,Households,2016
HTYP04_CY,2016 HHs: Other Multi-person,2016 Households By Type: Other Multi-person Household,2016 Households by Type (MBR),HouseholdType,Households,2016
HTYP05_CY,2016 HHs: One Person,2016 Households By Type: One-Person Household,2016 Households by Type (MBR),HouseholdType,Households,2016
HTYP06_CY,2016 HHs: Composition Unidentifiable,2016 Households By Type: Household Composition Unidentifiable,2016 Households by Type (MBR),HouseholdType,Households,2016
TOTPOP_CY,2016 Total Population,2016 Total Population,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
POPDENS_CY,2016 Population Density (per sq. km),2016 Population Density (Population per Square Kilometer),2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
POPPRM_CY,2016 Population Per Mill,2016 Population Per Mill,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
PAGE01_CY,2016 Total Population Age 0-14,2016 Total Population Age 0-14,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
PAGE02_CY,2016 Total Population Age 15-29,2016 Total Population Age 15-29,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
PAGE03_CY,2016 Total Population Age 30-44,2016 Total Population Age 30-44,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
PAGE04_CY,2016 Total Population Age 45-59,2016 Total Population Age 45-59,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
PAGE05_CY,2016 Total Population Age 60+,2016 Total Population Age 60+,2016 Population Totals (MBR),KeyFacts,KeyFacts,2016
MALES_CY,2016 Total Male Population,2016 Total Male Population,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
MAGE01_CY,2016 Male Population Age 0-14,2016 Male Population Age 0-14,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
MAGE02_CY,2016 Male Population Age 15-29,2016 Male Population Age 15-29,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
MAGE03_CY,2016 Male Population Age 30-44,2016 Male Population Age 30-44,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
MAGE04_CY,2016 Male Population Age 45-59,2016 Male Population Age 45-59,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
MAGE05_CY,2016 Male Population Age 60+,2016 Male Population Age 60+,2016 Male Population Totals (MBR),KeyFacts,KeyFacts,2016
FEMALES_CY,2016 Total Female Population,2016 Total Female Population,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
FAGE01_CY,2016 Female Population Age 0-14,2016 Female Population Age 0-14,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
FAGE02_CY,2016 Female Population Age 15-29,2016 Female Population Age 15-29,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
FAGE03_CY,2016 Female Population Age 30-44,2016 Female Population Age 30-44,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
FAGE04_CY,2016 Female Population Age 45-59,2016 Female Population Age 45-59,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
FAGE05_CY,2016 Female Population Age 60+,2016 Female Population Age 60+,2016 Female Population Totals (MBR),KeyFacts,KeyFacts,2016
TOTHH_CY,2016 Total Households,2016 Total Households,2016 Household Totals (MBR),KeyFacts,KeyFacts,2016
AVGHHSZ_CY,2016 Average Household Size,2016 Average Household Size,2016 Household Totals (MBR),KeyFacts,KeyFacts,2016
HINC01_CY,2016 Households by Income: 1st Quintile,2016 Total Households in 1st (lowest) Income Quintile,2016 Households by Income (MBR),KeyFacts,KeyFacts,2016
HINC02_CY,2016 Households by Income: 2nd Quintile,2016 Total Households in 2nd Income Quintile,2016 Households by Income (MBR),KeyFacts,KeyFacts,2016
HINC03_CY,2016 Households by Income: 3rd Quintile,2016 Total Households in 3rd Income Quintile,2016 Households by Income (MBR),KeyFacts,KeyFacts,2016
HINC04_CY,2016 Households by Income: 4th Quintile,2016 Total Households in 4th Income Quintile,2016 Households by Income (MBR),KeyFacts,KeyFacts,2016
HINC05_CY,2016 Households by Income: 5th Quintile,2016 Total Households in 5th Income Quintile,2016 Households by Income (MBR),KeyFacts,KeyFacts,2016
HTYP01_CY,2016 HHs: One Family,2016 Households by Type: One-Family Household (With or Without Other People),2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
HTYP02_CY,2016 HHs: Two Families,2016 Households by Type: Two-Family Household (With or Without Other People),2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
HTYP03_CY,2016 HHs: Three or More Families,2016 Households by Type: Three- or More Family Household (With or Without Other People),2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
HTYP04_CY,2016 HHs: Other Multi-person,2016 Households By Type: Other Multi-person Household,2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
HTYP05_CY,2016 HHs: One Person,2016 Households By Type: One-Person Household,2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
HTYP06_CY,2016 HHs: Composition Unidentifiable,2016 Households By Type: Household Composition Unidentifiable,2016 Households by Type (MBR),KeyFacts,KeyFacts,2016
MRST01_CY,2016 Marital Status: Single,2016 Marital Status: Single,2016 Marital Status (MBR),KeyFacts,KeyFacts,2016
MRST02_CY,2016 Marital Status: Married,2016 Marital Status: Married,2016 Marital Status (MBR),KeyFacts,KeyFacts,2016
MRST03_CY,2016 Marital Status: Divorced,2016 Marital Status: Divorced,2016 Marital Status (MBR),KeyFacts,KeyFacts,2016
MRST04_CY,2016 Marital Status: Widowed,2016 Marital Status: Widowed,2016 Marital Status (MBR),KeyFacts,KeyFacts,2016
EDUC01A_CY,2016 Pop 15+/Edu: No Qualification,2016 Pop Age 15+ by Education: No Qualification,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC02A_CY,2016 Pop 15+/Edu: Level 1,2016 Pop Age 15+ by Education: Level 1 Certificate,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC03A_CY,2016 Pop 15+/Edu: Level 2,2016 Pop Age 15+ by Education: Level 2 Certificate,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC04A_CY,2016 Pop 15+/Edu: Level 3,2016 Pop Age 15+ by Education: Level 3 Certificate,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC05A_CY,2016 Pop 15+/Edu: Level 4,2016 Pop Age 15+ by Education: Level 4 Certificate,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC06A_CY,2016 Pop 15+/Edu: Level 5 or 6,2016 Pop Age 15+ by Education: Level 5 or Level 6 Diploma,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC07_CY,2016 Pop 15+/Edu: Bachelor or Level 7,2016 Pop Age 15+ by Education: Bachelor Degree and Level 7 Qualifications,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC08_CY,2016 Pop 15+/Edu: Postgrad/Honors,2016 Pop Age 15+ by Education: Postgraduate and Honors Degrees,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC09_CY,2016 Pop 15+/Edu: Masters,2016 Pop Age 15+ by Education: Masters Degree,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC10_CY,2016 Pop 15+/Edu: Doctorate,2016 Pop Age 15+ by Education: Doctorate Degree,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC11_CY,2016 Pop 15+/Edu: Overseas Secondary,2016 Pop Age 15+ by Education: Overseas Secondary School Qualification,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
EDUC12_CY,2016 Pop 15+/Edu: Not Elsewhere included,2016 Pop Age 15+ by Education: Not Elsewhere Included,2016 Educational Attainment (MBR),KeyFacts,KeyFacts,2016
PP_CY,2016 Purchasing Power: Total,2016 Purchasing Power: Total,2016 Purchasing Power (MBR),KeyFacts,KeyFacts,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,2016 Purchasing Power: Per Mill,2016 Purchasing Power (MBR),KeyFacts,KeyFacts,2016
PPPC_CY,2016 Purchasing Power: Per Capita,2016 Purchasing Power: Per Capita,2016 Purchasing Power (MBR),KeyFacts,KeyFacts,2016
PPIDX_CY,2016 Purchasing Power: Index,2016 Purchasing Power: Index,2016 Purchasing Power (MBR),KeyFacts,KeyFacts,2016
MRST01_CY,2016 Marital Status: Single,2016 Marital Status: Single,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST02_CY,2016 Marital Status: Married,2016 Marital Status: Married,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST03_CY,2016 Marital Status: Divorced,2016 Marital Status: Divorced,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
MRST04_CY,2016 Marital Status: Widowed,2016 Marital Status: Widowed,2016 Marital Status (MBR),MaritalStatus,MaritalStatus,2016
TOTPOP_CY,2016 Total Population,2016 Total Population,2016 Population Totals (MBR),PopulationTotals,Population,2016
POPDENS_CY,2016 Population Density (per sq. km),2016 Population Density (Population per Square Kilometer),2016 Population Totals (MBR),PopulationTotals,Population,2016
POPPRM_CY,2016 Population Per Mill,2016 Population Per Mill,2016 Population Totals (MBR),PopulationTotals,Population,2016
PP_CY,2016 Purchasing Power: Total,2016 Purchasing Power: Total,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPPRM_CY,2016 Purchasing Power: Per Mill,2016 Purchasing Power: Per Mill,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPPC_CY,2016 Purchasing Power: Per Capita,2016 Purchasing Power: Per Capita,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
PPIDX_CY,2016 Purchasing Power: Index,2016 Purchasing Power: Index,2016 Purchasing Power (MBR),PurchasingPower,Income,2016
CS01_CY,2016 Food & Beverage: Total,2016 Food & Non-Alcoholic Beverage Expenditures: Total,2016 Food & Beverage Expenditures (MBR),Spending,Spending,2016
CS01PRM_CY,2016 Food & Beverage: Per Mill,2016 Food & Non-Alcoholic Beverage Expenditures: Per Mill,2016 Food & Beverage Expenditures (MBR),Spending,Spending,2016
CSPC01_CY,2016 Food & Beverage: Per Capita,2016 Food & Non-Alcoholic Beverage Expenditures: Per Capita,2016 Food & Beverage Expenditures (MBR),Spending,Spending,2016
CS01IDX_CY,2016 Food & Beverage: Index,2016 Food & Non-Alcoholic Beverage Expenditures: Index,2016 Food & Beverage Expenditures (MBR),Spending,Spending,2016
CS02_CY,2016 Alcoholic Beverage: Total,2016 Alcoholic Beverage Expenditures: Total,2016 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2016
CS02PRM_CY,2016 Alcoholic Beverage: Per Mill,2016 Alcoholic Beverage Expenditures: Per Mill,2016 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2016
CSPC02_CY,2016 Alcoholic Beverage: Per Capita,2016 Alcoholic Beverage Expenditures: Per Capita,2016 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2016
CS02IDX_CY,2016 Alcoholic Beverage: Index,2016 Alcoholic Beverage Expenditures: Index,2016 Alcoholic Beverage Expenditures (MBR),Spending,Spending,2016
CS03_CY,2016 Tobacco: Total,2016 Tobacco Expenditures: Total,2016 Tobacco Expenditures (MBR),Spending,Spending,2016
CS03PRM_CY,2016 Tobacco: Per Mill,2016 Tobacco Expenditures: Per Mill,2016 Tobacco Expenditures (MBR),Spending,Spending,2016
CSPC03_CY,2016 Tobacco: Per Capita,2016 Tobacco Expenditures: Per Capita,2016 Tobacco Expenditures (MBR),Spending,Spending,2016
CS03IDX_CY,2016 Tobacco: Index,2016 Tobacco Expenditures: Index,2016 Tobacco Expenditures (MBR),Spending,Spending,2016
CS04_CY,2016 Clothing: Total,2016 Clothing Expenditures: Total,2016 Clothing Expenditures (MBR),Spending,Spending,2016
CS04PRM_CY,2016 Clothing: Per Mill,2016 Clothing Expenditures: Per Mill,2016 Clothing Expenditures (MBR),Spending,Spending,2016
CSPC04_CY,2016 Clothing: Per Capita,2016 Clothing Expenditures: Per Capita,2016 Clothing Expenditures (MBR),Spending,Spending,2016
CS04IDX_CY,2016 Clothing: Index,2016 Clothing Expenditures: Index,2016 Clothing Expenditures (MBR),Spending,Spending,2016
CS05_CY,2016 Footwear: Total,2016 Footwear Expenditures: Total,2016 Footwear Expenditures (MBR),Spending,Spending,2016
CS05PRM_CY,2016 Footwear: Per Mill,2016 Footwear Expenditures: Per Mill,2016 Footwear Expenditures (MBR),Spending,Spending,2016
CSPC05_CY,2016 Footwear: Per Capita,2016 Footwear Expenditures: Per Capita,2016 Footwear Expenditures (MBR),Spending,Spending,2016
CS05IDX_CY,2016 Footwear: Index,2016 Footwear Expenditures: Index,2016 Footwear Expenditures (MBR),Spending,Spending,2016
CS06_CY,2016 Furniture/Furnishing: Total,"2016 Furniture, Furnishing, & Floor Covering Expenditures: Total",2016 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2016
CS06PRM_CY,2016 Furniture/Furnishing: Per Mill,"2016 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill",2016 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2016
CSPC06_CY,2016 Furniture/Furnishing: Per Capita,"2016 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita",2016 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2016
CS06IDX_CY,2016 Furniture/Furnishing: Index,"2016 Furniture, Furnishing, & Floor Covering Expenditures: Index",2016 Furniture & Furnishing Expenditures (MBR),Spending,Spending,2016
CS07_CY,2016 Household Textiles: Total,2016 Household Textiles Expenditures: Total,2016 Household Textiles Expenditures (MBR),Spending,Spending,2016
CS07PRM_CY,2016 Household Textiles: Per Mill,2016 Household Textiles Expenditures: Per Mill,2016 Household Textiles Expenditures (MBR),Spending,Spending,2016
CSPC07_CY,2016 Household Textiles: Per Capita,2016 Household Textiles Expenditures: Per Capita,2016 Household Textiles Expenditures (MBR),Spending,Spending,2016
CS07IDX_CY,2016 Household Textiles: Index,2016 Household Textiles Expenditures: Index,2016 Household Textiles Expenditures (MBR),Spending,Spending,2016
CS08_CY,2016 Household Appliances: Total,2016 Household Appliances Expenditures: Total,2016 Household Appliances Expenditures (MBR),Spending,Spending,2016
CS08PRM_CY,2016 Household Appliances: Per Mill,2016 Household Appliances Expenditures: Per Mill,2016 Household Appliances Expenditures (MBR),Spending,Spending,2016
CSPC08_CY,2016 Household Appliances: Per Capita,2016 Household Appliances Expenditures: Per Capita,2016 Household Appliances Expenditures (MBR),Spending,Spending,2016
CS08IDX_CY,2016 Household Appliances: Index,2016 Household Appliances Expenditures: Index,2016 Household Appliances Expenditures (MBR),Spending,Spending,2016
CS09_CY,2016 Household Utensils: Total,"2016 Glassware, Tableware, & Household Utensils Expenditures: Total",2016 Household Utensils Expenditures (MBR),Spending,Spending,2016
CS09PRM_CY,2016 Household Utensils: Per Mill,"2016 Glassware, Tableware, & Household Utensils Expenditures: Per Mill",2016 Household Utensils Expenditures (MBR),Spending,Spending,2016
CSPC09_CY,2016 Household Utensils: Per Capita,"2016 Glassware, Tableware, & Household Utensils Expenditures: Per Capita",2016 Household Utensils Expenditures (MBR),Spending,Spending,2016
CS09IDX_CY,2016 Household Utensils: Index,"2016 Glassware, Tableware, & Household Utensils Expenditures: Index",2016 Household Utensils Expenditures (MBR),Spending,Spending,2016
CS10_CY,2016 House & Garden Tools: Total,2016 House & Garden Tools/Equipment Expenditures: Total,2016 House & Garden Expenditures (MBR),Spending,Spending,2016
CS10PRM_CY,2016 House & Garden Tools: Per Mill,2016 House & Garden Tools/Equipment Expenditures: Per Mill,2016 House & Garden Expenditures (MBR),Spending,Spending,2016
CSPC10_CY,2016 House & Garden Tools: Per Capita,2016 House & Garden Tools/Equipment Expenditures: Per Capita,2016 House & Garden Expenditures (MBR),Spending,Spending,2016
CS10IDX_CY,2016 House & Garden Tools: Index,2016 House & Garden Tools/Equipment Expenditures: Index,2016 House & Garden Expenditures (MBR),Spending,Spending,2016
CS11_CY,2016 Household Maintenance: Total,2016 Routine Household Maintenance Expenditures: Total,2016 Household Maintenance Expenditures (MBR),Spending,Spending,2016
CS11PRM_CY,2016 Household Maintenance: Per Mill,2016 Routine Household Maintenance Expenditures: Per Mill,2016 Household Maintenance Expenditures (MBR),Spending,Spending,2016
CSPC11_CY,2016 Household Maintenance: Per Capita,2016 Routine Household Maintenance Expenditures: Per Capita,2016 Household Maintenance Expenditures (MBR),Spending,Spending,2016
CS11IDX_CY,2016 Household Maintenance: Index,2016 Routine Household Maintenance Expenditures: Index,2016 Household Maintenance Expenditures (MBR),Spending,Spending,2016
CS12_CY,2016 Medical Products: Total,2016 Medical Products & Equipment/Appliances Expenditures: Total,2016 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2016
CS12PRM_CY,2016 Medical Products: Per Mill,2016 Medical Products & Equipment/Appliances Expenditures: Per Mill,2016 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2016
CSPC12_CY,2016 Medical Products: Per Capita,2016 Medical Products & Equipment/Appliances Expenditures: Per Capita,2016 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2016
CS12IDX_CY,2016 Medical Products: Index,2016 Medical Products & Equipment/Appliances Expenditures: Index,2016 Medical Products & Supplies Expenditures (MBR),Spending,Spending,2016
CS13_CY,2016 Electronics & IT: Total,2016 Consumer Electronics & Photo/IT Equipment Expenditures: Total,2016 Consumer Electronics Expenditures (MBR),Spending,Spending,2016
CS13PRM_CY,2016 Electronics & IT: Per Mill,2016 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill,2016 Consumer Electronics Expenditures (MBR),Spending,Spending,2016
CSPC13_CY,2016 Electronics & IT: Per Capita,2016 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita,2016 Consumer Electronics Expenditures (MBR),Spending,Spending,2016
CS13IDX_CY,2016 Electronics & IT: Index,2016 Consumer Electronics & Photo/IT Equipment Expenditures: Index,2016 Consumer Electronics Expenditures (MBR),Spending,Spending,2016
CS14_CY,2016 Recreation Durables: Total,2016 Recreation & Culture Durable Expenditures: Total,2016 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2016
CS14PRM_CY,2016 Recreation Durables: Per Mill,2016 Recreation & Culture Durable Expenditures: Per Mill,2016 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2016
CSPC14_CY,2016 Recreation Durables: Per Capita,2016 Recreation & Culture Durable Expenditures: Per Capita,2016 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2016
CS14IDX_CY,2016 Recreation Durables: Index,2016 Recreation & Culture Durable Expenditures: Index,2016 Recreation & Culture Durable Expenditures (MBR),Spending,Spending,2016
CS15_CY,2016 Toys/Sports/Pets: Total,"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total",2016 Entertainment Expenditures (MBR),Spending,Spending,2016
CS15PRM_CY,2016 Toys/Sports/Pets: Per Mill,"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill",2016 Entertainment Expenditures (MBR),Spending,Spending,2016
CSPC15_CY,2016 Toys/Sports/Pets: Per Capita,"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita",2016 Entertainment Expenditures (MBR),Spending,Spending,2016
CS15IDX_CY,2016 Toys/Sports/Pets: Index,"2016 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index",2016 Entertainment Expenditures (MBR),Spending,Spending,2016
CS16_CY,2016 Recreational Services: Total,2016 Recreational & Cultural Service Expenditures: Total,2016 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2016
CS16PRM_CY,2016 Recreational Services: Per Mill,2016 Recreational & Cultural Service Expenditures: Per Mill,2016 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2016
CSPC16_CY,2016 Recreational Services: Per Capita,2016 Recreational & Cultural Service Expenditures: Per Capita,2016 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2016
CS16IDX_CY,2016 Recreational Services: Index,2016 Recreational & Cultural Service Expenditures: Index,2016 Recreational & Cultural Service Expenditures (MBR),Spending,Spending,2016
CS17_CY,2016 Books & Stationery: Total,"2016 Books, Newspapers, & Stationery Expenditures: Total",2016 Books & Stationery Expenditures (MBR),Spending,Spending,2016
CS17PRM_CY,2016 Books & Stationery: Per Mill,"2016 Books, Newspapers, & Stationery Expenditures: Per Mill",2016 Books & Stationery Expenditures (MBR),Spending,Spending,2016
CSPC17_CY,2016 Books & Stationery: Per Capita,"2016 Books, Newspapers, & Stationery Expenditures: Per Capita",2016 Books & Stationery Expenditures (MBR),Spending,Spending,2016
CS17IDX_CY,2016 Books & Stationery: Index,"2016 Books, Newspapers, & Stationery Expenditures: Index",2016 Books & Stationery Expenditures (MBR),Spending,Spending,2016
CS18_CY,2016 Catering Services: Total,2016 Catering Services Expenditures: Total,2016 Catering Services Expenditures (MBR),Spending,Spending,2016
CS18PRM_CY,2016 Catering Services: Per Mill,2016 Catering Services Expenditures: Per Mill,2016 Catering Services Expenditures (MBR),Spending,Spending,2016
CSPC18_CY,2016 Catering Services: Per Capita,2016 Catering Services Expenditures: Per Capita,2016 Catering Services Expenditures (MBR),Spending,Spending,2016
CS18IDX_CY,2016 Catering Services: Index,2016 Catering Services Expenditures: Index,2016 Catering Services Expenditures (MBR),Spending,Spending,2016
CS19_CY,2016 Personal Care: Total,2016 Personal Care Expenditures: Total,2016 Personal Care Expenditures (MBR),Spending,Spending,2016
CS19PRM_CY,2016 Personal Care: Per Mill,2016 Personal Care Expenditures: Per Mill,2016 Personal Care Expenditures (MBR),Spending,Spending,2016
CSPC19_CY,2016 Personal Care: Per Capita,2016 Personal Care Expenditures: Per Capita,2016 Personal Care Expenditures (MBR),Spending,Spending,2016
CS19IDX_CY,2016 Personal Care: Index,2016 Personal Care Expenditures: Index,2016 Personal Care Expenditures (MBR),Spending,Spending,2016
CS20_CY,2016 Personal Effects: Total,"2016 Jewelry, Watches, & Personal Effects Expenditures: Total",2016 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2016
CS20PRM_CY,2016 Personal Effects: Per Mill,"2016 Jewelry, Watches, & Personal Effects Expenditures: Per Mill",2016 Jewelry & Personal Effects Expenditures (MBR),Spending,Spending,2016
