﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"PP_CY","2019 Purchasing Power: Total","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Total","2019"
"PPPRM_CY","2019 Purchasing Power: Per Mill","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Per Mill","2019"
"PPPC_CY","2019 Purchasing Power: Per Capita","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Per Capita","2019"
"PPIDX_CY","2019 Purchasing Power: Index","Income","PurchasingPower","2019 Purchasing Power (MBR)","2019 Purchasing Power: Index","2019"
"CS01_CY","2019 Food & Beverage: Total","Spending","Spending","2019 Food & Beverage Expenditures (MBR)","2019 Food & Non-Alcoholic Beverage Expenditures: Total","2019"
"CS01PRM_CY","2019 Food & Beverage: Per Mill","Spending","Spending","2019 Food & Beverage Expenditures (MBR)","2019 Food & Non-Alcoholic Beverage Expenditures: Per Mill","2019"
"CSPC01_CY","2019 Food & Beverage: Per Capita","Spending","Spending","2019 Food & Beverage Expenditures (MBR)","2019 Food & Non-Alcoholic Beverage Expenditures: Per Capita","2019"
"CS01IDX_CY","2019 Food & Beverage: Index","Spending","Spending","2019 Food & Beverage Expenditures (MBR)","2019 Food & Non-Alcoholic Beverage Expenditures: Index","2019"
"CS02_CY","2019 Alcoholic Beverage: Total","Spending","Spending","2019 Alcoholic Beverage Expenditures (MBR)","2019 Alcoholic Beverage Expenditures: Total","2019"
"CS02PRM_CY","2019 Alcoholic Beverage: Per Mill","Spending","Spending","2019 Alcoholic Beverage Expenditures (MBR)","2019 Alcoholic Beverage Expenditures: Per Mill","2019"
"CSPC02_CY","2019 Alcoholic Beverage: Per Capita","Spending","Spending","2019 Alcoholic Beverage Expenditures (MBR)","2019 Alcoholic Beverage Expenditures: Per Capita","2019"
"CS02IDX_CY","2019 Alcoholic Beverage: Index","Spending","Spending","2019 Alcoholic Beverage Expenditures (MBR)","2019 Alcoholic Beverage Expenditures: Index","2019"
"CS03_CY","2019 Tobacco: Total","Spending","Spending","2019 Tobacco Expenditures (MBR)","2019 Tobacco Expenditures: Total","2019"
"CS03PRM_CY","2019 Tobacco: Per Mill","Spending","Spending","2019 Tobacco Expenditures (MBR)","2019 Tobacco Expenditures: Per Mill","2019"
"CSPC03_CY","2019 Tobacco: Per Capita","Spending","Spending","2019 Tobacco Expenditures (MBR)","2019 Tobacco Expenditures: Per Capita","2019"
"CS03IDX_CY","2019 Tobacco: Index","Spending","Spending","2019 Tobacco Expenditures (MBR)","2019 Tobacco Expenditures: Index","2019"
"CS04_CY","2019 Clothing: Total","Spending","Spending","2019 Clothing Expenditures (MBR)","2019 Clothing Expenditures: Total","2019"
"CS04PRM_CY","2019 Clothing: Per Mill","Spending","Spending","2019 Clothing Expenditures (MBR)","2019 Clothing Expenditures: Per Mill","2019"
"CSPC04_CY","2019 Clothing: Per Capita","Spending","Spending","2019 Clothing Expenditures (MBR)","2019 Clothing Expenditures: Per Capita","2019"
"CS04IDX_CY","2019 Clothing: Index","Spending","Spending","2019 Clothing Expenditures (MBR)","2019 Clothing Expenditures: Index","2019"
"CS05_CY","2019 Footwear: Total","Spending","Spending","2019 Footwear Expenditures (MBR)","2019 Footwear Expenditures: Total","2019"
"CS05PRM_CY","2019 Footwear: Per Mill","Spending","Spending","2019 Footwear Expenditures (MBR)","2019 Footwear Expenditures: Per Mill","2019"
"CSPC05_CY","2019 Footwear: Per Capita","Spending","Spending","2019 Footwear Expenditures (MBR)","2019 Footwear Expenditures: Per Capita","2019"
"CS05IDX_CY","2019 Footwear: Index","Spending","Spending","2019 Footwear Expenditures (MBR)","2019 Footwear Expenditures: Index","2019"
"CS06_CY","2019 Furniture/Furnishing: Total","Spending","Spending","2019 Furniture & Furnishing Expenditures (MBR)","2019 Furniture, Furnishing, & Floor Covering Expenditures: Total","2019"
"CS06PRM_CY","2019 Furniture/Furnishing: Per Mill","Spending","Spending","2019 Furniture & Furnishing Expenditures (MBR)","2019 Furniture, Furnishing, & Floor Covering Expenditures: Per Mill","2019"
"CSPC06_CY","2019 Furniture/Furnishing: Per Capita","Spending","Spending","2019 Furniture & Furnishing Expenditures (MBR)","2019 Furniture, Furnishing, & Floor Covering Expenditures: Per Capita","2019"
"CS06IDX_CY","2019 Furniture/Furnishing: Index","Spending","Spending","2019 Furniture & Furnishing Expenditures (MBR)","2019 Furniture, Furnishing, & Floor Covering Expenditures: Index","2019"
"CS07_CY","2019 Household Textiles: Total","Spending","Spending","2019 Household Textiles Expenditures (MBR)","2019 Household Textiles Expenditures: Total","2019"
"CS07PRM_CY","2019 Household Textiles: Per Mill","Spending","Spending","2019 Household Textiles Expenditures (MBR)","2019 Household Textiles Expenditures: Per Mill","2019"
"CSPC07_CY","2019 Household Textiles: Per Capita","Spending","Spending","2019 Household Textiles Expenditures (MBR)","2019 Household Textiles Expenditures: Per Capita","2019"
"CS07IDX_CY","2019 Household Textiles: Index","Spending","Spending","2019 Household Textiles Expenditures (MBR)","2019 Household Textiles Expenditures: Index","2019"
"CS08_CY","2019 Household Appliances: Total","Spending","Spending","2019 Household Appliances Expenditures (MBR)","2019 Household Appliances Expenditures: Total","2019"
"CS08PRM_CY","2019 Household Appliances: Per Mill","Spending","Spending","2019 Household Appliances Expenditures (MBR)","2019 Household Appliances Expenditures: Per Mill","2019"
"CSPC08_CY","2019 Household Appliances: Per Capita","Spending","Spending","2019 Household Appliances Expenditures (MBR)","2019 Household Appliances Expenditures: Per Capita","2019"
"CS08IDX_CY","2019 Household Appliances: Index","Spending","Spending","2019 Household Appliances Expenditures (MBR)","2019 Household Appliances Expenditures: Index","2019"
"CS09_CY","2019 Household Utensils: Total","Spending","Spending","2019 Household Utensils Expenditures (MBR)","2019 Glassware, Tableware, & Household Utensils Expenditures: Total","2019"
"CS09PRM_CY","2019 Household Utensils: Per Mill","Spending","Spending","2019 Household Utensils Expenditures (MBR)","2019 Glassware, Tableware, & Household Utensils Expenditures: Per Mill","2019"
"CSPC09_CY","2019 Household Utensils: Per Capita","Spending","Spending","2019 Household Utensils Expenditures (MBR)","2019 Glassware, Tableware, & Household Utensils Expenditures: Per Capita","2019"
"CS09IDX_CY","2019 Household Utensils: Index","Spending","Spending","2019 Household Utensils Expenditures (MBR)","2019 Glassware, Tableware, & Household Utensils Expenditures: Index","2019"
"CS10_CY","2019 House & Garden Tools: Total","Spending","Spending","2019 House & Garden Expenditures (MBR)","2019 House & Garden Tools/Equipment Expenditures: Total","2019"
"CS10PRM_CY","2019 House & Garden Tools: Per Mill","Spending","Spending","2019 House & Garden Expenditures (MBR)","2019 House & Garden Tools/Equipment Expenditures: Per Mill","2019"
"CSPC10_CY","2019 House & Garden Tools: Per Capita","Spending","Spending","2019 House & Garden Expenditures (MBR)","2019 House & Garden Tools/Equipment Expenditures: Per Capita","2019"
"CS10IDX_CY","2019 House & Garden Tools: Index","Spending","Spending","2019 House & Garden Expenditures (MBR)","2019 House & Garden Tools/Equipment Expenditures: Index","2019"
"CS11_CY","2019 Household Maintenance: Total","Spending","Spending","2019 Household Maintenance Expenditures (MBR)","2019 Routine Household Maintenance Expenditures: Total","2019"
"CS11PRM_CY","2019 Household Maintenance: Per Mill","Spending","Spending","2019 Household Maintenance Expenditures (MBR)","2019 Routine Household Maintenance Expenditures: Per Mill","2019"
"CSPC11_CY","2019 Household Maintenance: Per Capita","Spending","Spending","2019 Household Maintenance Expenditures (MBR)","2019 Routine Household Maintenance Expenditures: Per Capita","2019"
"CS11IDX_CY","2019 Household Maintenance: Index","Spending","Spending","2019 Household Maintenance Expenditures (MBR)","2019 Routine Household Maintenance Expenditures: Index","2019"
"CS12_CY","2019 Medical Products: Total","Spending","Spending","2019 Medical Products & Supplies Expenditures (MBR)","2019 Medical Products & Equipment/Appliances Expenditures: Total","2019"
"CS12PRM_CY","2019 Medical Products: Per Mill","Spending","Spending","2019 Medical Products & Supplies Expenditures (MBR)","2019 Medical Products & Equipment/Appliances Expenditures: Per Mill","2019"
"CSPC12_CY","2019 Medical Products: Per Capita","Spending","Spending","2019 Medical Products & Supplies Expenditures (MBR)","2019 Medical Products & Equipment/Appliances Expenditures: Per Capita","2019"
"CS12IDX_CY","2019 Medical Products: Index","Spending","Spending","2019 Medical Products & Supplies Expenditures (MBR)","2019 Medical Products & Equipment/Appliances Expenditures: Index","2019"
"CS13_CY","2019 Electronics & IT: Total","Spending","Spending","2019 Consumer Electronics Expenditures (MBR)","2019 Consumer Electronics & Photo/IT Equipment Expenditures: Total","2019"
"CS13PRM_CY","2019 Electronics & IT: Per Mill","Spending","Spending","2019 Consumer Electronics Expenditures (MBR)","2019 Consumer Electronics & Photo/IT Equipment Expenditures: Per Mill","2019"
"CSPC13_CY","2019 Electronics & IT: Per Capita","Spending","Spending","2019 Consumer Electronics Expenditures (MBR)","2019 Consumer Electronics & Photo/IT Equipment Expenditures: Per Capita","2019"
"CS13IDX_CY","2019 Electronics & IT: Index","Spending","Spending","2019 Consumer Electronics Expenditures (MBR)","2019 Consumer Electronics & Photo/IT Equipment Expenditures: Index","2019"
"CS14_CY","2019 Recreation Durables: Total","Spending","Spending","2019 Recreation & Culture Durable Expenditures (MBR)","2019 Recreation & Culture Durable Expenditures: Total","2019"
"CS14PRM_CY","2019 Recreation Durables: Per Mill","Spending","Spending","2019 Recreation & Culture Durable Expenditures (MBR)","2019 Recreation & Culture Durable Expenditures: Per Mill","2019"
"CSPC14_CY","2019 Recreation Durables: Per Capita","Spending","Spending","2019 Recreation & Culture Durable Expenditures (MBR)","2019 Recreation & Culture Durable Expenditures: Per Capita","2019"
"CS14IDX_CY","2019 Recreation Durables: Index","Spending","Spending","2019 Recreation & Culture Durable Expenditures (MBR)","2019 Recreation & Culture Durable Expenditures: Index","2019"
"CS15_CY","2019 Toys/Sports/Pets: Total","Spending","Spending","2019 Entertainment Expenditures (MBR)","2019 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Total","2019"
"CS15PRM_CY","2019 Toys/Sports/Pets: Per Mill","Spending","Spending","2019 Entertainment Expenditures (MBR)","2019 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Mill","2019"
"CSPC15_CY","2019 Toys/Sports/Pets: Per Capita","Spending","Spending","2019 Entertainment Expenditures (MBR)","2019 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Per Capita","2019"
"CS15IDX_CY","2019 Toys/Sports/Pets: Index","Spending","Spending","2019 Entertainment Expenditures (MBR)","2019 Toys, Games, Hobby, Sports, Garden, & Pets Expenditures: Index","2019"
"CS16_CY","2019 Recreational Services: Total","Spending","Spending","2019 Recreational & Cultural Service Expenditures (MBR)","2019 Recreational & Cultural Service Expenditures: Total","2019"
"CS16PRM_CY","2019 Recreational Services: Per Mill","Spending","Spending","2019 Recreational & Cultural Service Expenditures (MBR)","2019 Recreational & Cultural Service Expenditures: Per Mill","2019"
"CSPC16_CY","2019 Recreational Services: Per Capita","Spending","Spending","2019 Recreational & Cultural Service Expenditures (MBR)","2019 Recreational & Cultural Service Expenditures: Per Capita","2019"
"CS16IDX_CY","2019 Recreational Services: Index","Spending","Spending","2019 Recreational & Cultural Service Expenditures (MBR)","2019 Recreational & Cultural Service Expenditures: Index","2019"
"CS17_CY","2019 Books & Stationery: Total","Spending","Spending","2019 Books & Stationery Expenditures (MBR)","2019 Books, Newspapers, & Stationery Expenditures: Total","2019"
"CS17PRM_CY","2019 Books & Stationery: Per Mill","Spending","Spending","2019 Books & Stationery Expenditures (MBR)","2019 Books, Newspapers, & Stationery Expenditures: Per Mill","2019"
"CSPC17_CY","2019 Books & Stationery: Per Capita","Spending","Spending","2019 Books & Stationery Expenditures (MBR)","2019 Books, Newspapers, & Stationery Expenditures: Per Capita","2019"
"CS17IDX_CY","2019 Books & Stationery: Index","Spending","Spending","2019 Books & Stationery Expenditures (MBR)","2019 Books, Newspapers, & Stationery Expenditures: Index","2019"
"CS18_CY","2019 Catering Services: Total","Spending","Spending","2019 Catering Services Expenditures (MBR)","2019 Catering Services Expenditures: Total","2019"
"CS18PRM_CY","2019 Catering Services: Per Mill","Spending","Spending","2019 Catering Services Expenditures (MBR)","2019 Catering Services Expenditures: Per Mill","2019"
"CSPC18_CY","2019 Catering Services: Per Capita","Spending","Spending","2019 Catering Services Expenditures (MBR)","2019 Catering Services Expenditures: Per Capita","2019"
"CS18IDX_CY","2019 Catering Services: Index","Spending","Spending","2019 Catering Services Expenditures (MBR)","2019 Catering Services Expenditures: Index","2019"
"CS19_CY","2019 Personal Care: Total","Spending","Spending","2019 Personal Care Expenditures (MBR)","2019 Personal Care Expenditures: Total","2019"
"CS19PRM_CY","2019 Personal Care: Per Mill","Spending","Spending","2019 Personal Care Expenditures (MBR)","2019 Personal Care Expenditures: Per Mill","2019"
"CSPC19_CY","2019 Personal Care: Per Capita","Spending","Spending","2019 Personal Care Expenditures (MBR)","2019 Personal Care Expenditures: Per Capita","2019"
"CS19IDX_CY","2019 Personal Care: Index","Spending","Spending","2019 Personal Care Expenditures (MBR)","2019 Personal Care Expenditures: Index","2019"
"CS20_CY","2019 Personal Effects: Total","Spending","Spending","2019 Jewelry & Personal Effects Expenditures (MBR)","2019 Jewelry, Watches, & Personal Effects Expenditures: Total","2019"
"CS20PRM_CY","2019 Personal Effects: Per Mill","Spending","Spending","2019 Jewelry & Personal Effects Expenditures (MBR)","2019 Jewelry, Watches, & Personal Effects Expenditures: Per Mill","2019"
"CSPC20_CY","2019 Personal Effects: Per Capita","Spending","Spending","2019 Jewelry & Personal Effects Expenditures (MBR)","2019 Jewelry, Watches, & Personal Effects Expenditures: Per Capita","2019"
"CS20IDX_CY","2019 Personal Effects: Index","Spending","Spending","2019 Jewelry & Personal Effects Expenditures (MBR)","2019 Jewelry, Watches, & Personal Effects Expenditures: Index","2019"
