﻿Variable ID,Alias Name,Category,Data Collection,Field Category,Long Description,Year
"MARGWORK_3_6_F_2011","2011 Female Pop: Marginal Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers - Worked 3-6 Months","2011"
"MARG_CL_3_6_P_2011","2011 Total Pop: Marginal Cultivators - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Cultivators - Worked 3-6 Months","2011"
"MARG_CL_3_6_M_2011","2011 Male Pop: Marginal Cultivators - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Cultivators - Worked 3-6 Months","2011"
"MARG_CL_3_6_F_2011","2011 Female Pop: Marginal Cultivators - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Cultivators - Worked 3-6 Months","2011"
"MARG_AL_3_6_P_2011","2011 Total Pop:Marginal Agri Labourers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Agricultural Labourers - Worked 3-6 Months","2011"
"MARG_AL_3_6_M_2011","2011 Male Pop: Marginal Agri Labourers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Agricultural Labourers - Worked 3-6 Months","2011"
"MARG_AL_3_6_F_2011","2011 Female Pop: Marginal Agri Labourer - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Agricultural Labourer - Worked 3-6 Months","2011"
"MARG_HH_3_6_P_2011","2011 Total Pop: Marginal Wkr in HH Ind - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Worker in Household Industry - Worked 3-6 Months","2011"
"MARG_HH_3_6_M_2011","2011 Male Pop: Marginal Wkr in HH Ind - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Worker in Household Industry - Worked 3-6 Months","2011"
"MARG_HH_3_6_F_2011","2011 Female Pop: Marginal Wkr in HH Ind - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Worker in Household Industry - Worked 3-6 Months","2011"
"MARG_OT_3_6_P_2011","2011 Total Pop: Marginal Other Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Other Workers - Worked 3-6 Months","2011"
"MARG_OT_3_6_M_2011","2011 Male Pop: Marginal Other Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Other Workers - Worked 3-6 Months","2011"
"MARG_OT_3_6_F_2011","2011 Female Pop: Marginal Other Workers - Wrkd 3-6 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Other Workers - Worked 3-6 Months","2011"
"MARGWORK_0_3_P_2011","2011 Total Pop: Marginal Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Workers - Worked 0-3 Months","2011"
"MARGWORK_0_3_M_2011","2011 Male Pop: Marginal Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Workers - Worked 0-3 Months","2011"
"MARGWORK_0_3_F_2011","2011 Female Pop: Marginal Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Workers - Worked 0-3 Months","2011"
"MARG_CL_0_3_P_2011","2011 Total Pop: Marginal Cultivators - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Cultivators - Worked 0-3 Months","2011"
"MARG_CL_0_3_M_2011","2011 Male Pop: Marginal Cultivators - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Cultivators - Worked 0-3 Months","2011"
"MARG_CL_0_3_F_2011","2011 Female Pop: Marginal Cultivators - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Cultivators - Worked 0-3 Months","2011"
"MARG_AL_0_3_P_2011","2011 Total Pop: Marginal Agri Labourers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Agricultural Labourers - Worked 0-3 Months","2011"
"MARG_AL_0_3_M_2011","2011 Male Pop: Marginal Agri Labourers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Agricultural Labourers - Worked 0-3 Months","2011"
"MARG_AL_0_3_F_2011","2011 Female Pop: Marginal Agri Labourer - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Agricultural Labourer - Worked 0-3 Months","2011"
"MARG_HH_0_3_P_2011","2011 Total Pop: Marginal Wkr in HH Ind - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Worker in Household Industry - Worked 0-3 Months","2011"
"MARG_HH_0_3_M_2011","2011 Male Pop: Marginal Wkr in HH Ind - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Worker in Household Industry - Worked 0-3 Months","2011"
"MARG_HH_0_3_F_2011","2011 Female Pop: Marginal Wkr in HH Ind - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal Worker in Household Industry - Worked 0-3 Months","2011"
"MARG_OT_0_3_P_2011","2011 Total Pop: Marginal Other Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Total Population: Marginal Other Workers - Worked 0-3 Months","2011"
"MARG_OT_0_3_M_2011","2011 Male Pop: Marginal Other Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Male Population: Marginal Other Workers - Worked 0-3 Months","2011"
"MARG_OT_0_3_F_2011","2011 Female Pop: Marginal Other Workers - Wrkd 0-3 Mo","Jobs","JobsEsriIndia","2011 Employment by Industry (Esri India)","2011 Female Population: Marginal OtherWorkers - Worked 0-3 Months","2011"
"NON_WORK_P_2011","2011 Total Population: Non-Workers","Jobs","JobsEsriIndia","2011 Unemployment Totals (Esri India)","2011 Total Population: Non-Workers","2011"
"NON_WORK_M_2011","2011 Male Population: Non-Workers","Jobs","JobsEsriIndia","2011 Unemployment Totals (Esri India)","2011 Male Population: Non-Workers","2011"
"NON_WORK_F_2011","2011 Female Population: Non-Workers","Jobs","JobsEsriIndia","2011 Unemployment Totals (Esri India)","2011 Female Population: Non-Workers","2011"
"HC_TOT_TOT_2011","2011 HH Condition: Total Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Total Households","2011"
"HC_TOT_GOD_2011","2011 HH Condition: Good Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Good Households","2011"
"HC_TOT_LIV_2011","2011 HH Condition: Livable Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Livable Households","2011"
"HC_TOT_DIL_2011","2011 HH Condition: Dilapidated Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Dilapidated Households","2011"
"HC_RES_TOT_2011","2011 HH Condition: Residence Total Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Residence Total Households","2011"
"HC_RES_GOD_2011","2011 HH Condition: Residence Good Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Residence Good Households","2011"
"HC_RES_LIV_2011","2011 HH Condition: Residence Livable Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Residence Livable Households","2011"
"HC_RES_DIL_2011","2011 HH Condition: Residence Dilapidated Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Residence Dilapidated Households","2011"
"HC_OTH_TOT_2011","2011 HH Condition: Other Total Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Other Total Households","2011"
"HC_OTH_GOD_2011","2011 HH Condition: Other Good Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Other Good Households","2011"
"HC_OTH_LIV_2011","2011 HH Condition: Other Livable Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Other Livable Households","2011"
"HC_OTH_DIL_2011","2011 HH Condition: Other Dilapidated Households","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Condition: Other Dilapidated Households","2011"
"MT_GRSBAM_2011","2011 HH Roof Material: Grass/Thatch/Bamboo","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Grass/Thatch/Bamboo","2011"
"MT_PLASTIC_2011","2011 HH Roof Material: Plastic/Polythene","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Plastic/Polythene","2011"
"MT_H_TILES_2011","2011 HH Roof Material: Hand Made Tiles","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Hand Made Tiles","2011"
"MT_M_TILES_2011","2011 HH Roof Material: Machine Made Tiles","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Machine Made Tiles","2011"
"MT_B_BRICK_2011","2011 HH Roof Material: Burnt Brick","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Burnt Brick","2011"
"MT_STONE_2011","2011 HH Roof Material: Stone/Slate","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Stone/Slate","2011"
"MT_ASBSTOS_2011","2011 HH Roof Material: Gi/Metal/Asbestos","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Gi/Metal/Asbestos","2011"
"MT_CONCRTE_2011","2011 HH Roof Material: Concrete","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Concrete","2011"
"MT_OTH_2011","2011 HH Roof Material: Any Other Material","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Roof Material: Any Other Material","2011"
"MW_GRSBAM_2011","2011 HH Wall Material: Grass/Thatch/Wood/Mud","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Grass/Thatch/Wood/Mud","2011"
"MW_PLASTIC_2011","2011 HH Wall Material: Plastic/Polythene","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Plastic/Polythene","2011"
"MW_MUD_2011","2011 HH Wall Material: Mud/Unburnt Brick","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Mud/Unburnt Brick","2011"
"MW_WOOD_2011","2011 HH Wall Material: Wood/Bamboo","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Wood/Bamboo","2011"
"MW_NO_MRTR_2011","2011 HH Wall Material: Stone Without Mortar","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Stone Without Monthsrtar","2011"
"MW_ST_MRTR_2011","2011 HH Wall Material: Stone With Mortar","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Stone With Monthsrtar","2011"
"MW_ASBSTOS_2011","2011 HH Wall Material: Gi/Metal/Asbestos","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Gi/Metal/Asbestos","2011"
"MW_B_BRICK_2011","2011 HH Wall Material: Burnt Brick","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Burnt Brick","2011"
"MW_CONCRTE_2011","2011 HH Wall Material: Concrete","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Concrete","2011"
"MW_OTH_2011","2011 HH Wall Material: Any Other Material","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Wall Material: Any Other Material","2011"
"MF_MUD_2011","2011 HH Floor Material: Mud","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Mud","2011"
"MF_WOOD_2011","2011 HH Floor Material: Wood/Bamboo","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Wood/Bamboo","2011"
"MF_B_BRICK_2011","2011 HH Floor Material: Burnt Brick","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Burnt Brick","2011"
"MF_STONE_2011","2011 HH Floor Material: Stone","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Stone","2011"
"MF_CEMENT_2011","2011 HH Floor Material: Cement","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Cement","2011"
"MF_FL_TILE_2011","2011 HH Floor Material: Mosaic/Floor Tiles","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Monthssaic/Floor Tiles","2011"
"MF_OTH_2011","2011 HH Floor Material: Any Other Material","Households","HouseholdsEsriIndia","2011 Income Housing Characteristics (Esri India)","2011 Household Floor Material: Any Other Material","2011"
"DW_N_EXRM_2011","2011 HHs With No Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With No Dwelling Rooms","2011"
"DW_1_ROOM_2011","2011 HHs With One Dwelling Room","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With One Dwelling Room","2011"
"DW_2_ROOM_2011","2011 HHs With Two Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With Two Dwelling Rooms","2011"
"DW_3_ROOM_2011","2011 HHs With Three Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With Three Dwelling Rooms","2011"
"DW_4_ROOM_2011","2011 HHs With Four Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With Four Dwelling Rooms","2011"
"DW_5_ROOM_2011","2011 HHs With Five Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With Five Dwelling Rooms","2011"
"DW_6_ROOM_2011","2011 HHs With Six or More Dwelling Rooms","Households","HouseholdsEsriIndia","2011 Households (Esri India)","2011 Households With Six or Monthsre Dwelling Rooms","2011"
"HHSIZE_1_2011","2011 Household Size: 1 Person","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 1 Person","2011"
"HHSIZE_2_2011","2011 Household Size: 2 Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 2 Persons","2011"
"HHSIZE_3_2011","2011 Household Size: 3 Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 3 Persons","2011"
"HHSIZE_4_2011","2011 Household Size: 4 Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 4 Persons","2011"
"HHSIZE_5_2011","2011 Household Size: 5 Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 5 Persons","2011"
"HHSIZE_6_8_2011","2011 Household Size: 6 to 8 Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 6 to 8 Persons","2011"
"HHSIZE_9P_2011","2011 Household Size: 9+ Persons","Households","HouseholdsEsriIndia","2011 Housing by Size (Esri India)","2011 Household Size: 9+ Persons","2011"
"OW_OWNED_2011","2011 HH Ownership Status: Owned House","Housing","HousingEsriIndia","2011 Housing (Esri India)","2011 Household Ownership Status: Owned House","2011"
"OW_RENTED_2011","2011 HH Ownership Status: Rented House","Housing","HousingEsriIndia","2011 Housing (Esri India)","2011 Household Ownership Status: Rented House","2011"
"OW_OTH_2011","2011 HH Ownership Status: Other House","Housing","HousingEsriIndia","2011 Housing (Esri India)","2011 Household Ownership Status: Other House","2011"
"MC_NONE_2011","2011 HHs With Married Couple: 0 Couples","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 0 Couples","2011"
"MCOUPLE_1_2011","2011 HHs With Married Couple: 1 Couple","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 1 Couple","2011"
"MCOUPLE_2_2011","2011 HHs With Married Couple: 2 Couples","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 2 Couples","2011"
"MCOUPLE_3_2011","2011 HHs With Married Couple: 3 Couples","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 3 Couples","2011"
"MCOUPLE_4_2011","2011 HHs With Married Couple: 4 Couples","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 4 Couples","2011"
"MCOUPLE_5P_2011","2011 HHs With Married Couple: 5+ Couples","Households","HouseholdsEsriIndia","2011 Household Marital Status (Esri India)","2011 Households With Married Couple: 5+ Couples","2011"
"DW_T_TS_2011","2011 HH Drinking Water Source: Tap Treated","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Tap Treated","2011"
"DW_T_UNTS_2011","2011 HH Drinking Water Source: Tap Untreated","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Tap Untreated","2011"
"DW_C_WELL_2011","2011 HH Drinking Water Source: Covered Well","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Covered Well","2011"
"DW_UNC_WEL_2011","2011 HH Drinking Water Source: Uncovered Well","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Uncovered Well","2011"
"DW_HPUMP_2011","2011 HH Drinking Water Source: Hand Pump","Households","HouseholdsEsriIndia","2011 Households Water Source (Esri India)","2011 Household Drinking Water Source: Hand Pump","2011"
